"subject","predicate","object"
"http://fr.dbpedia.org/resource/Famille_Frankopan","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Frangepán_család"
"http://fr.dbpedia.org/resource/Famille_Frankopan","http://dbpedia.org/ontology/wikiPageID",4024643
"http://fr.dbpedia.org/resource/Famille_Frankopan","http://dbpedia.org/ontology/wikiPageRevisionID",172022634
"http://fr.dbpedia.org/resource/Famille_Frankopan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Slunj"
"http://fr.dbpedia.org/resource/Famille_Frankopan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Croatie_unie_à_la_Hongrie"
"http://fr.dbpedia.org/resource/Famille_Frankopan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Petar_Zrinski"
"http://fr.dbpedia.org/resource/Famille_Frankopan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fran_Krsto_Frankopan"
"http://fr.dbpedia.org/resource/Famille_Frankopan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ozalj"
"http://fr.dbpedia.org/resource/Famille_Frankopan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_de_Habsbourg"
"http://fr.dbpedia.org/resource/Famille_Frankopan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Famille_noble_hongroise"
"http://fr.dbpedia.org/resource/Famille_Frankopan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bosiljevo_(Karlovac)"
"http://fr.dbpedia.org/resource/Famille_Frankopan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ban_(titre)"
"http://fr.dbpedia.org/resource/Famille_Frankopan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Novi_Vinodolski"
"http://fr.dbpedia.org/resource/Famille_Frankopan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wiener_Neustadt"
"http://fr.dbpedia.org/resource/Famille_Frankopan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stjepan_Frankopan"
"http://fr.dbpedia.org/resource/Famille_Frankopan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Croate"
"http://fr.dbpedia.org/resource/Famille_Frankopan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gorski_Kotar"
"http://fr.dbpedia.org/resource/Famille_Frankopan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Severin_na_Kupi"
"http://fr.dbpedia.org/resource/Famille_Frankopan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trsat"
"http://fr.dbpedia.org/resource/Famille_Frankopan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume_de_Hongrie"
"http://fr.dbpedia.org/resource/Famille_Frankopan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Complot_des_Zrinski-Frankopan"
"http://fr.dbpedia.org/resource/Famille_Frankopan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nikola_Frankopan"
"http://fr.dbpedia.org/resource/Famille_Frankopan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ivan_Frankopan"
"http://fr.dbpedia.org/resource/Famille_Frankopan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ribnik_(Karlovac)"
"http://fr.dbpedia.org/resource/Famille_Frankopan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Croatie"
"http://fr.dbpedia.org/resource/Famille_Frankopan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Italien"
"http://fr.dbpedia.org/resource/Famille_Frankopan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Krsto_Frankopan"
"http://fr.dbpedia.org/resource/Famille_Frankopan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Latin"
"http://fr.dbpedia.org/resource/Famille_Frankopan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Léopold_Ier_(empereur_du_Saint-Empire)"
"http://fr.dbpedia.org/resource/Famille_Frankopan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hongrois"
"http://fr.dbpedia.org/resource/Famille_Frankopan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Noblesse_croate"
"http://fr.dbpedia.org/resource/Famille_Frankopan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ogulin"
"http://fr.dbpedia.org/resource/Famille_Frankopan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vuk_Krsto_Frankopan"
"http://fr.dbpedia.org/resource/Famille_Frankopan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ivan_Krankopan"
"http://fr.dbpedia.org/resource/Famille_Frankopan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Flag_of_Hungary_(1867-1918).svg"
"http://fr.dbpedia.org/resource/Famille_Frankopan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Franjo_Frankopan"
"http://fr.dbpedia.org/resource/Famille_Frankopan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Katarina_Zrinska"
"http://fr.dbpedia.org/resource/Famille_Frankopan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_Croatie"
"http://fr.dbpedia.org/resource/Famille_Frankopan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Karlovac"
"http://fr.dbpedia.org/resource/Famille_Frankopan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cetingrad"
"http://fr.dbpedia.org/resource/Famille_Frankopan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume_de_Croatie_(Hongrie)"
"http://fr.dbpedia.org/resource/Famille_Frankopan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Krk_(île)"
"http://fr.dbpedia.org/resource/Famille_Frankopan","http://dbpedia.org/ontology/wikiPageExternalLink","http://genealogy.euweb.cz/balkan/frangep1.html"
"http://fr.dbpedia.org/resource/Famille_Frankopan","http://dbpedia.org/ontology/wikiPageLength",3404
"http://fr.dbpedia.org/resource/Famille_Frankopan","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Famille_noble_hongroise"
"http://fr.dbpedia.org/resource/Famille_Frankopan","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_Croatie"
"http://fr.dbpedia.org/resource/Famille_Frankopan","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Noblesse_croate"
"http://fr.dbpedia.org/resource/Famille_Frankopan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ier"
"http://fr.dbpedia.org/resource/Famille_Frankopan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Famille_noble"
"http://fr.dbpedia.org/resource/Famille_Frankopan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Famille_Frankopan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Famille_Frankopan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Croatie"
"http://fr.dbpedia.org/resource/Famille_Frankopan","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Famille_Frankopan?oldid=172022634&ns=0"
"http://fr.dbpedia.org/resource/Famille_Frankopan","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Hungary_(1867-1918).svg"
"http://fr.dbpedia.org/resource/Famille_Frankopan","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Frangepan-2Wappen_Sm.png"
"http://fr.dbpedia.org/resource/Famille_Frankopan","http://fr.dbpedia.org/property/blason","Frangepan-2Wappen Sm.PNG"
"http://fr.dbpedia.org/resource/Famille_Frankopan","http://fr.dbpedia.org/property/nom","Frangipani"
"http://fr.dbpedia.org/resource/Famille_Frankopan","http://fr.dbpedia.org/property/période",1118
"http://fr.dbpedia.org/resource/Famille_Frankopan","http://fr.dbpedia.org/property/allégeance",22
"http://fr.dbpedia.org/resource/Famille_Frankopan","http://fr.dbpedia.org/property/blasonnement","Blasons ancien  et récent"
"http://fr.dbpedia.org/resource/Famille_Frankopan","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Frangepan-2Wappen_Sm.png?width=300"
"http://fr.dbpedia.org/resource/Famille_Frankopan","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Famille_Frankopan"
"http://fr.dbpedia.org/resource/Famille_Frankopan","http://dbpedia.org/ontology/coatOfArms","http://commons.wikimedia.org/wiki/Special:FilePath/Coat_of_Arms_of_Fran_Krsto_Frankopan.jpg"
"http://fr.dbpedia.org/resource/Famille_Frankopan","http://dbpedia.org/ontology/abstract","Frankopan (en croate : Frankopani ou Frankapani, en italien : Frangipani, en hongrois : Frangepán, en latin : Frangepanus ou Francopanus) est le patronyme d'une ancienne famille médiévale croate dont les membres jouèrent un rôle majeur dans l'histoire du royaume de Hongrie et de Croatie."
"http://fr.dbpedia.org/resource/Famille_Frankopan","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Royaume_de_Hongrie"
"http://fr.dbpedia.org/resource/Famille_Frankopan","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Croatie"
"http://fr.dbpedia.org/resource/Famille_Frankopan","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Monarchie_de_Habsbourg"
