"subject","predicate","object"
"http://fr.dbpedia.org/resource/Inspecteur_de_santé_publique_vétérinaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Direction_générale_de_l'Alimentation"
"http://fr.dbpedia.org/resource/Inspecteur_de_santé_publique_vétérinaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loi_d'orientation_agricole"
"http://fr.dbpedia.org/resource/Inspecteur_de_santé_publique_vétérinaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fièvre_aphteuse"
"http://fr.dbpedia.org/resource/Inspecteur_de_santé_publique_vétérinaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marcy-l'Étoile"
"http://fr.dbpedia.org/resource/Inspecteur_de_santé_publique_vétérinaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_nationale_des_services_vétérinaires"
"http://fr.dbpedia.org/resource/Inspecteur_de_santé_publique_vétérinaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseil_général_de_l'alimentation,_de_l'agriculture_et_des_espaces_ruraux"
"http://fr.dbpedia.org/resource/Inspecteur_de_santé_publique_vétérinaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ingénieur"
"http://fr.dbpedia.org/resource/Inspecteur_de_santé_publique_vétérinaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lyon"
"http://fr.dbpedia.org/resource/Inspecteur_de_santé_publique_vétérinaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marion_Guillou"
"http://fr.dbpedia.org/resource/Inspecteur_de_santé_publique_vétérinaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/One_Health"
"http://fr.dbpedia.org/resource/Inspecteur_de_santé_publique_vétérinaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_nationale_vétérinaire_de_Lyon"
"http://fr.dbpedia.org/resource/Inspecteur_de_santé_publique_vétérinaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_nationale_vétérinaire_d'Alfort"
"http://fr.dbpedia.org/resource/Inspecteur_de_santé_publique_vétérinaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Corps_de_catégorie_A_de_la_fonction_publique_française"
"http://fr.dbpedia.org/resource/Inspecteur_de_santé_publique_vétérinaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_national_d'enseignement_supérieur_et_de_recherche_en_alimentation,_santé_animale,_sciences_agronomiques_et_de_l'environnement"
"http://fr.dbpedia.org/resource/Inspecteur_de_santé_publique_vétérinaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commission_administrative_paritaire"
"http://fr.dbpedia.org/resource/Inspecteur_de_santé_publique_vétérinaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Épizootie"
"http://fr.dbpedia.org/resource/Inspecteur_de_santé_publique_vétérinaire","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vetagro-sup.fr"
"http://fr.dbpedia.org/resource/Inspecteur_de_santé_publique_vétérinaire","http://dbpedia.org/ontology/wikiPageExternalLink","http://oie.fr"
"http://fr.dbpedia.org/resource/Inspecteur_de_santé_publique_vétérinaire","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ensv.fr"
"http://fr.dbpedia.org/resource/Inspecteur_de_santé_publique_vétérinaire","http://dbpedia.org/ontology/wikiPageLength",37855
"http://fr.dbpedia.org/resource/Inspecteur_de_santé_publique_vétérinaire","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Vétérinaire"
"http://fr.dbpedia.org/resource/Inspecteur_de_santé_publique_vétérinaire","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Corps_de_catégorie_A_de_la_fonction_publique_française"
"http://fr.dbpedia.org/resource/Inspecteur_de_santé_publique_vétérinaire","http://xmlns.com/foaf/0.1/name","Inspecteur de santé publique vétérinaire"
"http://fr.dbpedia.org/resource/Inspecteur_de_santé_publique_vétérinaire","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Inspecteur_de_santé_publique_vétérinaire","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Inspecteur_de_santé_publique_vétérinaire","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:N°"
"http://fr.dbpedia.org/resource/Inspecteur_de_santé_publique_vétérinaire","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:France"
"http://fr.dbpedia.org/resource/Inspecteur_de_santé_publique_vétérinaire","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Inspecteur_de_santé_publique_vétérinaire","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1er"
"http://fr.dbpedia.org/resource/Inspecteur_de_santé_publique_vétérinaire","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Inspecteur_de_santé_publique_vétérinaire","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Inspecteur_de_santé_publique_vétérinaire","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Inspecteur_de_santé_publique_vétérinaire","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Problèmes_multiples"
"http://fr.dbpedia.org/resource/Inspecteur_de_santé_publique_vétérinaire","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Synopsis"
"http://fr.dbpedia.org/resource/Inspecteur_de_santé_publique_vétérinaire","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Université"
"http://fr.dbpedia.org/resource/Inspecteur_de_santé_publique_vétérinaire","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Inspecteur_de_santé_publique_vétérinaire?oldid=189111145&ns=0"
"http://fr.dbpedia.org/resource/Inspecteur_de_santé_publique_vétérinaire","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ecole_Nationale_des_Services_Vétérinaires.jpg"
"http://fr.dbpedia.org/resource/Inspecteur_de_santé_publique_vétérinaire","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Logo-vetagro-sup-ensv-horizontal.jpg"
"http://fr.dbpedia.org/resource/Inspecteur_de_santé_publique_vétérinaire","http://fr.dbpedia.org/property/directeur","Jean-Luc Angot"
"http://fr.dbpedia.org/resource/Inspecteur_de_santé_publique_vétérinaire","http://fr.dbpedia.org/property/nom","Inspecteur de santé publique vétérinaire"
"http://fr.dbpedia.org/resource/Inspecteur_de_santé_publique_vétérinaire","http://fr.dbpedia.org/property/type","http://fr.dbpedia.org/resource/Liste_des_corps_de_la_fonction_publique_française"
"http://fr.dbpedia.org/resource/Inspecteur_de_santé_publique_vétérinaire","http://fr.dbpedia.org/property/rédaction","avril 2018"
"http://fr.dbpedia.org/resource/Inspecteur_de_santé_publique_vétérinaire","http://fr.dbpedia.org/property/àWikifier","avril 2018"
"http://fr.dbpedia.org/resource/Inspecteur_de_santé_publique_vétérinaire","http://fr.dbpedia.org/property/sourcesSecondaires","avril 2018"
"http://fr.dbpedia.org/resource/Inspecteur_de_santé_publique_vétérinaire","http://fr.dbpedia.org/property/personnel","environ 900"
"http://fr.dbpedia.org/resource/Inspecteur_de_santé_publique_vétérinaire","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Ecole_Nationale_des_Services_Vétérinaires.jpg?width=300"
"http://fr.dbpedia.org/resource/Inspecteur_de_santé_publique_vétérinaire","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Inspecteur_de_santé_publique_vétérinaire"
"http://fr.dbpedia.org/resource/Inspecteur_de_santé_publique_vétérinaire","http://dbpedia.org/ontology/numberOfEmployees",900
"http://fr.dbpedia.org/resource/Inspecteur_de_santé_publique_vétérinaire","http://dbpedia.org/ontology/abstract","En France, le corps des inspecteurs de santé publique vétérinaire (ISPV) est un corps technique de l'État de catégorie A+, à caractère technique et à vocation interministérielle, régi par le décret no 2017-607 du 21 avril 2017. Ce corps de hauts fonctionnaires est géré par le ministère chargé de l'agriculture. Il compte environ 900 membres."
"http://fr.dbpedia.org/resource/Inspecteur_de_santé_publique_vétérinaire","http://dbpedia.org/ontology/locationCountry","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Inspecteur_de_santé_publique_vétérinaire","http://dbpedia.org/ontology/type","http://fr.dbpedia.org/resource/Liste_des_corps_de_la_fonction_publique_française"
