"subject","predicate","object"
"http://fr.dbpedia.org/resource/Likasi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Likasi_(commune)"
"http://fr.dbpedia.org/resource/Likasi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Panda_(Likasi)"
"http://fr.dbpedia.org/resource/Likasi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1957"
"http://fr.dbpedia.org/resource/Likasi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mwene-Ditu"
"http://fr.dbpedia.org/resource/Likasi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/République_démocratique_du_Congo"
"http://fr.dbpedia.org/resource/Likasi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Beni_(ville)"
"http://fr.dbpedia.org/resource/Likasi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2012"
"http://fr.dbpedia.org/resource/Likasi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1924"
"http://fr.dbpedia.org/resource/Likasi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Localité_dans_la_province_du_Haut-Katanga"
"http://fr.dbpedia.org/resource/Likasi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kinshasa"
"http://fr.dbpedia.org/resource/Likasi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Électrolyse"
"http://fr.dbpedia.org/resource/Likasi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Kyabula_Katwe"
"http://fr.dbpedia.org/resource/Likasi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lubumbashi"
"http://fr.dbpedia.org/resource/Likasi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cuivre"
"http://fr.dbpedia.org/resource/Likasi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/M'Siri"
"http://fr.dbpedia.org/resource/Likasi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1984"
"http://fr.dbpedia.org/resource/Likasi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1929"
"http://fr.dbpedia.org/resource/Likasi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joseph_Kabila"
"http://fr.dbpedia.org/resource/Likasi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Crise_congolaise"
"http://fr.dbpedia.org/resource/Likasi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1913"
"http://fr.dbpedia.org/resource/Likasi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tshituru"
"http://fr.dbpedia.org/resource/Likasi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Valentin-Yves_Mudimbe"
"http://fr.dbpedia.org/resource/Likasi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haut-Katanga"
"http://fr.dbpedia.org/resource/Likasi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1939"
"http://fr.dbpedia.org/resource/Likasi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kolwezi"
"http://fr.dbpedia.org/resource/Likasi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Argile"
"http://fr.dbpedia.org/resource/Likasi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Assemblée_nationale_(République_démocratique_du_Congo)"
"http://fr.dbpedia.org/resource/Likasi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ville_en_république_démocratique_du_Congo"
"http://fr.dbpedia.org/resource/Likasi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laurent-Désiré_Kabila"
"http://fr.dbpedia.org/resource/Likasi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Provinces_de_la_République_démocratique_du_Congo"
"http://fr.dbpedia.org/resource/Likasi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1941"
"http://fr.dbpedia.org/resource/Likasi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Colline"
"http://fr.dbpedia.org/resource/Likasi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kikula"
"http://fr.dbpedia.org/resource/Likasi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Route_nationale_1_(Congo-Kinshasa)"
"http://fr.dbpedia.org/resource/Likasi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1987"
"http://fr.dbpedia.org/resource/Likasi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monts_Mitumba"
"http://fr.dbpedia.org/resource/Likasi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Idesbald_Petwe_Kapande"
"http://fr.dbpedia.org/resource/Likasi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kambove"
"http://fr.dbpedia.org/resource/Likasi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Siège_de_Jadotville"
"http://fr.dbpedia.org/resource/Likasi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antilope"
"http://fr.dbpedia.org/resource/Likasi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Butembo"
"http://fr.dbpedia.org/resource/Likasi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shinkolobwe"
"http://fr.dbpedia.org/resource/Likasi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marc_Zinga"
"http://fr.dbpedia.org/resource/Likasi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Opération_des_Nations_unies_au_Congo"
"http://fr.dbpedia.org/resource/Likasi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Subdivision_de_la_République_démocratique_du_Congo"
"http://fr.dbpedia.org/resource/Likasi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Malachite"
"http://fr.dbpedia.org/resource/Likasi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Swahili"
"http://fr.dbpedia.org/resource/Likasi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baraka_(république_démocratique_du_Congo)"
"http://fr.dbpedia.org/resource/Likasi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cobalt"
"http://fr.dbpedia.org/resource/Likasi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Janry"
"http://fr.dbpedia.org/resource/Likasi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kaonde_(peuple)"
"http://fr.dbpedia.org/resource/Likasi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Denis_Kalondji_Ngoy"
"http://fr.dbpedia.org/resource/Likasi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Langue_officielle"
"http://fr.dbpedia.org/resource/Likasi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Uranium"
"http://fr.dbpedia.org/resource/Likasi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lac_Tshangalele"
"http://fr.dbpedia.org/resource/Likasi","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.likasi.be/index1024.html"
"http://fr.dbpedia.org/resource/Likasi","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.likasi.be/Jadotville_Likasi.htm"
"http://fr.dbpedia.org/resource/Likasi","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.likasi.be/Plan/plan.html"
"http://fr.dbpedia.org/resource/Likasi","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.likasi.be/Heraldique_Jadot.htm"
"http://fr.dbpedia.org/resource/Likasi","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.villedelikasi.cd/"
"http://fr.dbpedia.org/resource/Likasi","http://dbpedia.org/ontology/wikiPageLength",13132
"http://fr.dbpedia.org/resource/Likasi","http://dbpedia.org/ontology/emblem","Likasi.png"
"http://fr.dbpedia.org/resource/Likasi","http://www.georss.org/georss/point","-10.983333333333 26.733333333333"
"http://fr.dbpedia.org/resource/Likasi","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Localité_dans_la_province_du_Haut-Katanga"
"http://fr.dbpedia.org/resource/Likasi","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ville_en_république_démocratique_du_Congo"
"http://fr.dbpedia.org/resource/Likasi","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Likasi"
"http://fr.dbpedia.org/resource/Likasi","http://xmlns.com/foaf/0.1/homepage","http://www.villedelikasi.cd/"
"http://fr.dbpedia.org/resource/Likasi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XIIe_siècle"
"http://fr.dbpedia.org/resource/Likasi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Élu_actuel"
"http://fr.dbpedia.org/resource/Likasi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Ville_de_la_république_démocratique_du_Congo"
"http://fr.dbpedia.org/resource/Likasi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Élu"
"http://fr.dbpedia.org/resource/Likasi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluDébut"
"http://fr.dbpedia.org/resource/Likasi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluFin"
"http://fr.dbpedia.org/resource/Likasi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Likasi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Likasi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Likasi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nombre"
"http://fr.dbpedia.org/resource/Likasi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Démographie"
"http://fr.dbpedia.org/resource/Likasi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation"
"http://fr.dbpedia.org/resource/Likasi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Likasi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Likasi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Température"
"http://fr.dbpedia.org/resource/Likasi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Dr"
"http://fr.dbpedia.org/resource/Likasi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Redirect5"
"http://fr.dbpedia.org/resource/Likasi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Likasi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
