"subject","predicate","object"
"http://fr.dbpedia.org/resource/MTV_Video_Music_Award_du_meilleur_nouvel_artiste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2018"
"http://fr.dbpedia.org/resource/MTV_Video_Music_Award_du_meilleur_nouvel_artiste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/'Til_Tuesday"
"http://fr.dbpedia.org/resource/MTV_Video_Music_Award_du_meilleur_nouvel_artiste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1991"
"http://fr.dbpedia.org/resource/MTV_Video_Music_Award_du_meilleur_nouvel_artiste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2020"
"http://fr.dbpedia.org/resource/MTV_Video_Music_Award_du_meilleur_nouvel_artiste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Welcome_to_the_Jungle_(chanson)"
"http://fr.dbpedia.org/resource/MTV_Video_Music_Award_du_meilleur_nouvel_artiste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cupid's_Chokehold"
"http://fr.dbpedia.org/resource/MTV_Video_Music_Award_du_meilleur_nouvel_artiste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2001"
"http://fr.dbpedia.org/resource/MTV_Video_Music_Award_du_meilleur_nouvel_artiste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1996"
"http://fr.dbpedia.org/resource/MTV_Video_Music_Award_du_meilleur_nouvel_artiste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Don't_Dream_It's_Over"
"http://fr.dbpedia.org/resource/MTV_Video_Music_Award_du_meilleur_nouvel_artiste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tyler,_The_Creator"
"http://fr.dbpedia.org/resource/MTV_Video_Music_Award_du_meilleur_nouvel_artiste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Doja_Cat"
"http://fr.dbpedia.org/resource/MTV_Video_Music_Award_du_meilleur_nouvel_artiste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yonkers"
"http://fr.dbpedia.org/resource/MTV_Video_Music_Award_du_meilleur_nouvel_artiste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avril_Lavigne"
"http://fr.dbpedia.org/resource/MTV_Video_Music_Award_du_meilleur_nouvel_artiste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Living_Colour"
"http://fr.dbpedia.org/resource/MTV_Video_Music_Award_du_meilleur_nouvel_artiste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1992"
"http://fr.dbpedia.org/resource/MTV_Video_Music_Award_du_meilleur_nouvel_artiste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Take_on_Me"
"http://fr.dbpedia.org/resource/MTV_Video_Music_Award_du_meilleur_nouvel_artiste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1998"
"http://fr.dbpedia.org/resource/MTV_Video_Music_Award_du_meilleur_nouvel_artiste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Distinction_fondée_en_1984"
"http://fr.dbpedia.org/resource/MTV_Video_Music_Award_du_meilleur_nouvel_artiste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2009"
"http://fr.dbpedia.org/resource/MTV_Video_Music_Award_du_meilleur_nouvel_artiste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fifth_Harmony"
"http://fr.dbpedia.org/resource/MTV_Video_Music_Award_du_meilleur_nouvel_artiste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eminem"
"http://fr.dbpedia.org/resource/MTV_Video_Music_Award_du_meilleur_nouvel_artiste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Torn_(chanson)"
"http://fr.dbpedia.org/resource/MTV_Video_Music_Award_du_meilleur_nouvel_artiste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nirvana_(groupe)"
"http://fr.dbpedia.org/resource/MTV_Video_Music_Award_du_meilleur_nouvel_artiste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/What_Makes_You_Beautiful"
"http://fr.dbpedia.org/resource/MTV_Video_Music_Award_du_meilleur_nouvel_artiste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Austin_Mahone"
"http://fr.dbpedia.org/resource/MTV_Video_Music_Award_du_meilleur_nouvel_artiste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/MTV_Video_Music_Awards"
"http://fr.dbpedia.org/resource/MTV_Video_Music_Award_du_meilleur_nouvel_artiste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/A-ha"
"http://fr.dbpedia.org/resource/MTV_Video_Music_Award_du_meilleur_nouvel_artiste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1988"
"http://fr.dbpedia.org/resource/MTV_Video_Music_Award_du_meilleur_nouvel_artiste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1986"
"http://fr.dbpedia.org/resource/MTV_Video_Music_Award_du_meilleur_nouvel_artiste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2021"
"http://fr.dbpedia.org/resource/MTV_Video_Music_Award_du_meilleur_nouvel_artiste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baby_(chanson_de_Justin_Bieber)"
"http://fr.dbpedia.org/resource/MTV_Video_Music_Award_du_meilleur_nouvel_artiste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Smells_Like_Teen_Spirit"
"http://fr.dbpedia.org/resource/MTV_Video_Music_Award_du_meilleur_nouvel_artiste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Complicated"
"http://fr.dbpedia.org/resource/MTV_Video_Music_Award_du_meilleur_nouvel_artiste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1994"
"http://fr.dbpedia.org/resource/MTV_Video_Music_Award_du_meilleur_nouvel_artiste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michael_Penn"
"http://fr.dbpedia.org/resource/MTV_Video_Music_Award_du_meilleur_nouvel_artiste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2006"
"http://fr.dbpedia.org/resource/MTV_Video_Music_Award_du_meilleur_nouvel_artiste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fiona_Apple"
"http://fr.dbpedia.org/resource/MTV_Video_Music_Award_du_meilleur_nouvel_artiste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1990"
"http://fr.dbpedia.org/resource/MTV_Video_Music_Award_du_meilleur_nouvel_artiste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poker_Face"
"http://fr.dbpedia.org/resource/MTV_Video_Music_Award_du_meilleur_nouvel_artiste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2003"
"http://fr.dbpedia.org/resource/MTV_Video_Music_Award_du_meilleur_nouvel_artiste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guns_N'_Roses"
"http://fr.dbpedia.org/resource/MTV_Video_Music_Award_du_meilleur_nouvel_artiste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2011"
"http://fr.dbpedia.org/resource/MTV_Video_Music_Award_du_meilleur_nouvel_artiste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sweet_Dreams_(Are_Made_of_This)"
"http://fr.dbpedia.org/resource/MTV_Video_Music_Award_du_meilleur_nouvel_artiste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plush"
"http://fr.dbpedia.org/resource/MTV_Video_Music_Award_du_meilleur_nouvel_artiste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maroon_5"
"http://fr.dbpedia.org/resource/MTV_Video_Music_Award_du_meilleur_nouvel_artiste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tokio_Hotel"
"http://fr.dbpedia.org/resource/MTV_Video_Music_Award_du_meilleur_nouvel_artiste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Crowded_House"
"http://fr.dbpedia.org/resource/MTV_Video_Music_Award_du_meilleur_nouvel_artiste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2015"
"http://fr.dbpedia.org/resource/MTV_Video_Music_Award_du_meilleur_nouvel_artiste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hootie_and_the_Blowfish"
"http://fr.dbpedia.org/resource/MTV_Video_Music_Award_du_meilleur_nouvel_artiste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alanis_Morissette"
"http://fr.dbpedia.org/resource/MTV_Video_Music_Award_du_meilleur_nouvel_artiste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Billie_Eilish"
"http://fr.dbpedia.org/resource/MTV_Video_Music_Award_du_meilleur_nouvel_artiste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1997"
"http://fr.dbpedia.org/resource/MTV_Video_Music_Award_du_meilleur_nouvel_artiste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/I_Try"
"http://fr.dbpedia.org/resource/MTV_Video_Music_Award_du_meilleur_nouvel_artiste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/50_Cent"
"http://fr.dbpedia.org/resource/MTV_Video_Music_Award_du_meilleur_nouvel_artiste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clip"
"http://fr.dbpedia.org/resource/MTV_Video_Music_Award_du_meilleur_nouvel_artiste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1984"
"http://fr.dbpedia.org/resource/MTV_Video_Music_Award_du_meilleur_nouvel_artiste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Khalid_(chanteur)"
"http://fr.dbpedia.org/resource/MTV_Video_Music_Award_du_meilleur_nouvel_artiste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2000"
"http://fr.dbpedia.org/resource/MTV_Video_Music_Award_du_meilleur_nouvel_artiste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stone_Temple_Pilots"
"http://fr.dbpedia.org/resource/MTV_Video_Music_Award_du_meilleur_nouvel_artiste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ironic"
"http://fr.dbpedia.org/resource/MTV_Video_Music_Award_du_meilleur_nouvel_artiste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2010"
"http://fr.dbpedia.org/resource/MTV_Video_Music_Award_du_meilleur_nouvel_artiste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lady_Gaga"
"http://fr.dbpedia.org/resource/MTV_Video_Music_Award_du_meilleur_nouvel_artiste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avenged_Sevenfold"
"http://fr.dbpedia.org/resource/MTV_Video_Music_Award_du_meilleur_nouvel_artiste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Killers"
"http://fr.dbpedia.org/resource/MTV_Video_Music_Award_du_meilleur_nouvel_artiste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2005"
"http://fr.dbpedia.org/resource/MTV_Video_Music_Award_du_meilleur_nouvel_artiste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alicia_Keys"
"http://fr.dbpedia.org/resource/MTV_Video_Music_Award_du_meilleur_nouvel_artiste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2008"
"http://fr.dbpedia.org/resource/MTV_Video_Music_Award_du_meilleur_nouvel_artiste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2016"
"http://fr.dbpedia.org/resource/MTV_Video_Music_Award_du_meilleur_nouvel_artiste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gym_Class_Heroes"
"http://fr.dbpedia.org/resource/MTV_Video_Music_Award_du_meilleur_nouvel_artiste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cardi_B"
"http://fr.dbpedia.org/resource/MTV_Video_Music_Award_du_meilleur_nouvel_artiste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1985"
"http://fr.dbpedia.org/resource/MTV_Video_Music_Award_du_meilleur_nouvel_artiste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Übers_Ende_der_Welt"
"http://fr.dbpedia.org/resource/MTV_Video_Music_Award_du_meilleur_nouvel_artiste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jesus_Jones"
"http://fr.dbpedia.org/resource/MTV_Video_Music_Award_du_meilleur_nouvel_artiste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2017"
"http://fr.dbpedia.org/resource/MTV_Video_Music_Award_du_meilleur_nouvel_artiste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Miss_Movin'_On"
"http://fr.dbpedia.org/resource/MTV_Video_Music_Award_du_meilleur_nouvel_artiste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Justin_Bieber"
"http://fr.dbpedia.org/resource/MTV_Video_Music_Award_du_meilleur_nouvel_artiste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1993"
"http://fr.dbpedia.org/resource/MTV_Video_Music_Award_du_meilleur_nouvel_artiste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/One_Direction"
"http://fr.dbpedia.org/resource/MTV_Video_Music_Award_du_meilleur_nouvel_artiste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Natalie_Imbruglia"
"http://fr.dbpedia.org/resource/MTV_Video_Music_Award_du_meilleur_nouvel_artiste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bat_Country"
"http://fr.dbpedia.org/resource/MTV_Video_Music_Award_du_meilleur_nouvel_artiste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mr._Brightside"
"http://fr.dbpedia.org/resource/MTV_Video_Music_Award_du_meilleur_nouvel_artiste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2004"
"http://fr.dbpedia.org/resource/MTV_Video_Music_Award_du_meilleur_nouvel_artiste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2007"
"http://fr.dbpedia.org/resource/MTV_Video_Music_Award_du_meilleur_nouvel_artiste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1987"
"http://fr.dbpedia.org/resource/MTV_Video_Music_Award_du_meilleur_nouvel_artiste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fallin'"
"http://fr.dbpedia.org/resource/MTV_Video_Music_Award_du_meilleur_nouvel_artiste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1999"
"http://fr.dbpedia.org/resource/MTV_Video_Music_Award_du_meilleur_nouvel_artiste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Macy_Gray"
"http://fr.dbpedia.org/resource/MTV_Video_Music_Award_du_meilleur_nouvel_artiste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eurythmics"
"http://fr.dbpedia.org/resource/MTV_Video_Music_Award_du_meilleur_nouvel_artiste","http://dbpedia.org/ontology/wikiPageLength",2718
"http://fr.dbpedia.org/resource/MTV_Video_Music_Award_du_meilleur_nouvel_artiste","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Distinction_fondée_en_1984"
"http://fr.dbpedia.org/resource/MTV_Video_Music_Award_du_meilleur_nouvel_artiste","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:MTV_Video_Music_Awards"
"http://fr.dbpedia.org/resource/MTV_Video_Music_Award_du_meilleur_nouvel_artiste","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/MTV_Video_Music_Award_du_meilleur_nouvel_artiste","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_MTV_Video_Music_Awards"
"http://fr.dbpedia.org/resource/MTV_Video_Music_Award_du_meilleur_nouvel_artiste","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/MTV_Video_Music_Award_du_meilleur_nouvel_artiste","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/MTV_Video_Music_Award_du_meilleur_nouvel_artiste?oldid=188854764&ns=0"
"http://fr.dbpedia.org/resource/MTV_Video_Music_Award_du_meilleur_nouvel_artiste","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/MTV_Video_Music_Award_du_meilleur_nouvel_artiste"
"http://fr.dbpedia.org/resource/MTV_Video_Music_Award_du_meilleur_nouvel_artiste","http://dbpedia.org/ontology/abstract","Cet award décore la meilleure vidéo du nouvel artiste de l'année. Voici la liste des gagnants dans cette catégorie aux MTV VMA's depuis 1984. 
* Portail de la musique 
* Portail des récompenses et distinctions"
"http://fr.dbpedia.org/resource/MTV_Video_Music_Award_du_meilleur_nouvel_artiste","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/MTV_Video_Music_Award_du_meilleur_nouvel_artiste","http://dbpedia.org/ontology/isPartOf","http://fr.dbpedia.org/resource/MTV_Video_Music_Awards"
