"subject","predicate","object"
"http://fr.dbpedia.org/resource/Classe_Asagiri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Torpille"
"http://fr.dbpedia.org/resource/Classe_Asagiri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yokosuka"
"http://fr.dbpedia.org/resource/Classe_Asagiri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Otobreda_76_mm"
"http://fr.dbpedia.org/resource/Classe_Asagiri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bateau_des_années_1980"
"http://fr.dbpedia.org/resource/Classe_Asagiri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_destroyers_de_la_Force_maritime_d'autodéfense_japonaise"
"http://fr.dbpedia.org/resource/Classe_Asagiri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Classe_de_destroyer_de_la_Force_maritime_d'autodéfense_japonaise"
"http://fr.dbpedia.org/resource/Classe_Asagiri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mille_marin"
"http://fr.dbpedia.org/resource/Classe_Asagiri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mitsubishi_Electric"
"http://fr.dbpedia.org/resource/Classe_Asagiri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1986"
"http://fr.dbpedia.org/resource/Classe_Asagiri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Navire_construit_au_Japon"
"http://fr.dbpedia.org/resource/Classe_Asagiri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Missile_antinavire"
"http://fr.dbpedia.org/resource/Classe_Asagiri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:JS_Yamagiri_in_Cruise（Left_View）.jpg"
"http://fr.dbpedia.org/resource/Classe_Asagiri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:JS_Umigiri（DD-158）.jpg"
"http://fr.dbpedia.org/resource/Classe_Asagiri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:DD156setogiri.jpg"
"http://fr.dbpedia.org/resource/Classe_Asagiri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/AGM-84_Harpoon"
"http://fr.dbpedia.org/resource/Classe_Asagiri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:JS_Yugiri_in_Cruise（Left_View）.jpg"
"http://fr.dbpedia.org/resource/Classe_Asagiri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maizuru"
"http://fr.dbpedia.org/resource/Classe_Asagiri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/RUR-5_ASROC"
"http://fr.dbpedia.org/resource/Classe_Asagiri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1989"
"http://fr.dbpedia.org/resource/Classe_Asagiri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Destroyer"
"http://fr.dbpedia.org/resource/Classe_Asagiri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/RIM-7_Sea_Sparrow"
"http://fr.dbpedia.org/resource/Classe_Asagiri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tokyo"
"http://fr.dbpedia.org/resource/Classe_Asagiri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Classe_Hatsuyuki"
"http://fr.dbpedia.org/resource/Classe_Asagiri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Asagiri_DN-SC-92-06175.jpg"
"http://fr.dbpedia.org/resource/Classe_Asagiri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/IHI_(entreprise)"
"http://fr.dbpedia.org/resource/Classe_Asagiri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Phalanx_CIWS"
"http://fr.dbpedia.org/resource/Classe_Asagiri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nœud_(unité)"
"http://fr.dbpedia.org/resource/Classe_Asagiri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:JDS-Sawagiri-001_mod.jpg"
"http://fr.dbpedia.org/resource/Classe_Asagiri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Portsmouth"
"http://fr.dbpedia.org/resource/Classe_Asagiri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Radar_à_antenne_active"
"http://fr.dbpedia.org/resource/Classe_Asagiri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baie_de_Mutsu"
"http://fr.dbpedia.org/resource/Classe_Asagiri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:JS_Hamagiri_(DD-155)_in_the_Sea.jpg"
"http://fr.dbpedia.org/resource/Classe_Asagiri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armada_2008"
"http://fr.dbpedia.org/resource/Classe_Asagiri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nagasaki"
"http://fr.dbpedia.org/resource/Classe_Asagiri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sasebo"
"http://fr.dbpedia.org/resource/Classe_Asagiri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:JS_Amagiri_in_Cruise.jpg"
"http://fr.dbpedia.org/resource/Classe_Asagiri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tamano"
"http://fr.dbpedia.org/resource/Classe_Asagiri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ministère_de_la_Défense_(Japon)"
"http://fr.dbpedia.org/resource/Classe_Asagiri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Navire-école"
"http://fr.dbpedia.org/resource/Classe_Asagiri","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.naval-technology.com/projects/asagiriclassdestroye/"
"http://fr.dbpedia.org/resource/Classe_Asagiri","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.seaforces.org/marint/Japan-Maritime-Self-Defense-Force/Destroyer/Asagiri-class.htm"
"http://fr.dbpedia.org/resource/Classe_Asagiri","http://dbpedia.org/ontology/wikiPageLength",6139
"http://fr.dbpedia.org/resource/Classe_Asagiri","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Navire_construit_au_Japon"
"http://fr.dbpedia.org/resource/Classe_Asagiri","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bateau_des_années_1980"
"http://fr.dbpedia.org/resource/Classe_Asagiri","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Classe_de_destroyer_de_la_Force_maritime_d'autodéfense_japonaise"
"http://fr.dbpedia.org/resource/Classe_Asagiri","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Classe_Asagiri","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Classe_Asagiri","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Classe_Asagiri","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Marine_japonaise"
"http://fr.dbpedia.org/resource/Classe_Asagiri","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Classe_Asagiri","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Force_maritime_d'auto-défense"
"http://fr.dbpedia.org/resource/Classe_Asagiri","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Classe_navire_de_guerre"
"http://fr.dbpedia.org/resource/Classe_Asagiri","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Classe_Asagiri","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Classe_Asagiri","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Classe_Asagiri","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Classe_Asagiri","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Classe_Asagiri","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Classe_Asagiri","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Classe_Asagiri","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Classe"
"http://fr.dbpedia.org/resource/Classe_Asagiri","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Classe_Asagiri?oldid=181458153&ns=0"
"http://fr.dbpedia.org/resource/Classe_Asagiri","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/TV_3516_-_JDS_Asagiri_BB.jpg"
"http://fr.dbpedia.org/resource/Classe_Asagiri","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/JS_Hamagiri_(DD-155)_in_the_Sea.jpg"
"http://fr.dbpedia.org/resource/Classe_Asagiri","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/JDS-Sawagiri-001_mod.jpg"
"http://fr.dbpedia.org/resource/Classe_Asagiri","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/JS_Amagiri_in_Cruise.jpg"
"http://fr.dbpedia.org/resource/Classe_Asagiri","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/JS_Umigiri（DD-158）.jpg"
"http://fr.dbpedia.org/resource/Classe_Asagiri","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/DD156setogiri.jpg"
"http://fr.dbpedia.org/resource/Classe_Asagiri","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/JS_Yamagiri_in_Cruise（Left_View）.jpg"
"http://fr.dbpedia.org/resource/Classe_Asagiri","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/JS_Yugiri_in_Cruise（Left_View）.jpg"
"http://fr.dbpedia.org/resource/Classe_Asagiri","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Asagiri_DN-SC-92-06175.jpg"
"http://fr.dbpedia.org/resource/Classe_Asagiri","http://fr.dbpedia.org/property/commons","Category:Asagiri class destroyers"
"http://fr.dbpedia.org/resource/Classe_Asagiri","http://fr.dbpedia.org/property/commonsTitre","Classe Asagiri"
"http://fr.dbpedia.org/resource/Classe_Asagiri","http://fr.dbpedia.org/property/légende","--07-28"
"http://fr.dbpedia.org/resource/Classe_Asagiri","http://fr.dbpedia.org/property/nom","Classe Asagiri"
"http://fr.dbpedia.org/resource/Classe_Asagiri","http://fr.dbpedia.org/property/type","http://fr.dbpedia.org/resource/Destroyer"
"http://fr.dbpedia.org/resource/Classe_Asagiri","http://fr.dbpedia.org/property/vitesse",30
"http://fr.dbpedia.org/resource/Classe_Asagiri","http://fr.dbpedia.org/property/commanditaire","http://fr.dbpedia.org/resource/Force_maritime_d'autodéfense_japonaise"
"http://fr.dbpedia.org/resource/Classe_Asagiri","http://fr.dbpedia.org/property/largeur","14,6 m"
"http://fr.dbpedia.org/resource/Classe_Asagiri","http://fr.dbpedia.org/property/longueur","137 m"
"http://fr.dbpedia.org/resource/Classe_Asagiri","http://fr.dbpedia.org/property/périodeDeService",1988
"http://fr.dbpedia.org/resource/Classe_Asagiri","http://fr.dbpedia.org/property/équipage",220
"http://fr.dbpedia.org/resource/Classe_Asagiri","http://fr.dbpedia.org/property/tirantD'eau","4,5 m"
"http://fr.dbpedia.org/resource/Classe_Asagiri","http://fr.dbpedia.org/property/armement","* Artillerie :"
"http://fr.dbpedia.org/resource/Classe_Asagiri","http://fr.dbpedia.org/property/armement",2
"http://fr.dbpedia.org/resource/Classe_Asagiri","http://fr.dbpedia.org/property/armement",1
"http://fr.dbpedia.org/resource/Classe_Asagiri","http://fr.dbpedia.org/property/propulsion",4
"http://fr.dbpedia.org/resource/Classe_Asagiri","http://fr.dbpedia.org/property/rayonD'action","à"
"http://fr.dbpedia.org/resource/Classe_Asagiri","http://fr.dbpedia.org/property/électronique","Radar à antenne active  à partir du DD-155"
"http://fr.dbpedia.org/resource/Classe_Asagiri","http://fr.dbpedia.org/property/aéronefs",1
"http://fr.dbpedia.org/resource/Classe_Asagiri","http://fr.dbpedia.org/property/classePrécédente","http://fr.dbpedia.org/resource/Classe_Hatsuyuki"
"http://fr.dbpedia.org/resource/Classe_Asagiri","http://fr.dbpedia.org/property/nbNaviresPrévus",8
"http://fr.dbpedia.org/resource/Classe_Asagiri","http://fr.dbpedia.org/property/périodeDeConstruction",1986
"http://fr.dbpedia.org/resource/Classe_Asagiri","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/TV_3516_-_JDS_Asagiri_BB.jpg?width=300"
"http://fr.dbpedia.org/resource/Classe_Asagiri","http://fr.dbpedia.org/property/nbNaviresConstruits",8
"http://fr.dbpedia.org/resource/Classe_Asagiri","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Classe_Asagiri"
"http://fr.dbpedia.org/resource/Classe_Asagiri","http://dbpedia.org/ontology/abstract","La classe Asagiri est une classe de destroyers de la Force maritime d'autodéfense japonaise construite dans les années 1980. Huit unités furent construites dans différents chantiers navals japonais : IHI Corporation, Hitachi Zosen Corporation, Sumitomo Heavy Industries, Mitsui Engineering & Shipbuilding et Mitsubishi Heavy Industries."
"http://fr.dbpedia.org/resource/Classe_Asagiri","http://dbpedia.org/ontology/followedBy","http://fr.dbpedia.org/resource/Classe_Murasame_(1994)"
"http://fr.dbpedia.org/resource/Classe_Asagiri","http://dbpedia.org/ontology/follows","http://fr.dbpedia.org/resource/Classe_Hatsuyuki"
"http://fr.dbpedia.org/resource/Classe_Asagiri","http://dbpedia.org/ontology/builder","http://fr.dbpedia.org/resource/IHI_(entreprise)"
