"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gand-Wevelgem","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q498661"
"http://fr.dbpedia.org/resource/Gand-Wevelgem","http://www.w3.org/2002/07/owl#sameAs","http://als.dbpedia.org/resource/Gent–Wevelgem"
"http://fr.dbpedia.org/resource/Gand-Wevelgem","http://www.w3.org/2002/07/owl#sameAs","http://babelnet.org/rdf/s01083591n"
"http://fr.dbpedia.org/resource/Gand-Wevelgem","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Gent_-_Wevelgem"
"http://fr.dbpedia.org/resource/Gand-Wevelgem","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Gent–Wevelgem"
"http://fr.dbpedia.org/resource/Gand-Wevelgem","http://www.w3.org/2002/07/owl#sameAs","http://nds.dbpedia.org/resource/Gent–Wevelgem"
"http://fr.dbpedia.org/resource/Gand-Wevelgem","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/غنت-وفلجم"
"http://fr.dbpedia.org/resource/Gand-Wevelgem","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ヘント〜ウェヴェルヘム"
"http://fr.dbpedia.org/resource/Gand-Wevelgem","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Gent–Wevelgem"
"http://fr.dbpedia.org/resource/Gand-Wevelgem","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Gent–Wevelgem"
"http://fr.dbpedia.org/resource/Gand-Wevelgem","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Гент_—_Вевельгем"
"http://fr.dbpedia.org/resource/Gand-Wevelgem","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Gent–Wevelgem"
"http://fr.dbpedia.org/resource/Gand-Wevelgem","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Gent-Wevelgem"
"http://fr.dbpedia.org/resource/Gand-Wevelgem","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Gandawa-Wevelgem"
"http://fr.dbpedia.org/resource/Gand-Wevelgem","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Гент-Вевелгем"
"http://fr.dbpedia.org/resource/Gand-Wevelgem","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Gent–Wevelgem"
"http://fr.dbpedia.org/resource/Gand-Wevelgem","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Gent-Wevelgem"
"http://fr.dbpedia.org/resource/Gand-Wevelgem","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Gante-Wevelgem"
"http://fr.dbpedia.org/resource/Gand-Wevelgem","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/تور_دوچرخه‌سواری_خنت–ویووخم"
"http://fr.dbpedia.org/resource/Gand-Wevelgem","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Gant-Wevelgem"
"http://fr.dbpedia.org/resource/Gand-Wevelgem","http://dbpedia.org/ontology/wikiPageID",204930
"http://fr.dbpedia.org/resource/Gand-Wevelgem","http://dbpedia.org/ontology/wikiPageRevisionID",191379315
"http://fr.dbpedia.org/resource/Gand-Wevelgem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/George_Hincapie"
"http://fr.dbpedia.org/resource/Gand-Wevelgem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Milan-San_Remo"
"http://fr.dbpedia.org/resource/Gand-Wevelgem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gustave_Van_Belle"
"http://fr.dbpedia.org/resource/Gand-Wevelgem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexander_Kristoff"
"http://fr.dbpedia.org/resource/Gand-Wevelgem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_de_France"
"http://fr.dbpedia.org/resource/Gand-Wevelgem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Andé_Hallaert"
"http://fr.dbpedia.org/resource/Gand-Wevelgem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Désiré_Keteleer"
"http://fr.dbpedia.org/resource/Gand-Wevelgem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jan_Janssen"
"http://fr.dbpedia.org/resource/Gand-Wevelgem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ypres"
"http://fr.dbpedia.org/resource/Gand-Wevelgem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Andreas_Klier"
"http://fr.dbpedia.org/resource/Gand-Wevelgem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wouter_Weylandt"
"http://fr.dbpedia.org/resource/Gand-Wevelgem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Gand-Wevelgem"
"http://fr.dbpedia.org/resource/Gand-Wevelgem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nord_(département_français)"
"http://fr.dbpedia.org/resource/Gand-Wevelgem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Franco_Ballerini"
"http://fr.dbpedia.org/resource/Gand-Wevelgem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Houppe"
"http://fr.dbpedia.org/resource/Gand-Wevelgem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frans_Aerenhouts"
"http://fr.dbpedia.org/resource/Gand-Wevelgem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Herman_Van_Springel"
"http://fr.dbpedia.org/resource/Gand-Wevelgem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frans_De_Mulder"
"http://fr.dbpedia.org/resource/Gand-Wevelgem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roger_De_Vlaeminck"
"http://fr.dbpedia.org/resource/Gand-Wevelgem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mer_du_Nord"
"http://fr.dbpedia.org/resource/Gand-Wevelgem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Gand-Wevelgem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Twan_Poels"
"http://fr.dbpedia.org/resource/Gand-Wevelgem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Juan_Antonio_Flecha"
"http://fr.dbpedia.org/resource/Gand-Wevelgem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/UCI_World_Tour_féminin"
"http://fr.dbpedia.org/resource/Gand-Wevelgem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Van_Eenaeme"
"http://fr.dbpedia.org/resource/Gand-Wevelgem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Palle_Lykke"
"http://fr.dbpedia.org/resource/Gand-Wevelgem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/UCI_World_Tour"
"http://fr.dbpedia.org/resource/Gand-Wevelgem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Douce_nuit,_sainte_nuit"
"http://fr.dbpedia.org/resource/Gand-Wevelgem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Noël_Van_Clooster"
"http://fr.dbpedia.org/resource/Gand-Wevelgem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Teun_van_Vliet"
"http://fr.dbpedia.org/resource/Gand-Wevelgem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gaston_Denys"
"http://fr.dbpedia.org/resource/Gand-Wevelgem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Djamolidine_Abdoujaparov"
"http://fr.dbpedia.org/resource/Gand-Wevelgem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joseph_Planckaert"
"http://fr.dbpedia.org/resource/Gand-Wevelgem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fred_Rodriguez"
"http://fr.dbpedia.org/resource/Gand-Wevelgem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Westhoek"
"http://fr.dbpedia.org/resource/Gand-Wevelgem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sprint_(cyclisme)"
"http://fr.dbpedia.org/resource/Gand-Wevelgem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jimmy_Casper"
"http://fr.dbpedia.org/resource/Gand-Wevelgem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eric_De_Vlaeminck"
"http://fr.dbpedia.org/resource/Gand-Wevelgem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Kemmelberg23.jpg"
"http://fr.dbpedia.org/resource/Gand-Wevelgem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quaremont"
"http://fr.dbpedia.org/resource/Gand-Wevelgem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rolf_Graf"
"http://fr.dbpedia.org/resource/Gand-Wevelgem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1934_en_cyclisme"
"http://fr.dbpedia.org/resource/Gand-Wevelgem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Steffen_Wesemann"
"http://fr.dbpedia.org/resource/Gand-Wevelgem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gerrit_Solleveld"
"http://fr.dbpedia.org/resource/Gand-Wevelgem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Heuvelland_(commune)"
"http://fr.dbpedia.org/resource/Gand-Wevelgem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Andreï_Tchmil"
"http://fr.dbpedia.org/resource/Gand-Wevelgem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guido_Bontempi"
"http://fr.dbpedia.org/resource/Gand-Wevelgem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frank_Vandenbroucke_(cyclisme)"
"http://fr.dbpedia.org/resource/Gand-Wevelgem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Belgique"
"http://fr.dbpedia.org/resource/Gand-Wevelgem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nico_Mattan"
"http://fr.dbpedia.org/resource/Gand-Wevelgem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Matthew_Goss"
"http://fr.dbpedia.org/resource/Gand-Wevelgem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Geraint_Thomas"
"http://fr.dbpedia.org/resource/Gand-Wevelgem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jos_Hoevenaars"
"http://fr.dbpedia.org/resource/Gand-Wevelgem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eddy_Merckx"
"http://fr.dbpedia.org/resource/Gand-Wevelgem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Daniele_Bennati"
"http://fr.dbpedia.org/resource/Gand-Wevelgem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yvo_Molenaers"
"http://fr.dbpedia.org/resource/Gand-Wevelgem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Goeberg"
"http://fr.dbpedia.org/resource/Gand-Wevelgem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marcus_Burghardt"
"http://fr.dbpedia.org/resource/Gand-Wevelgem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Noël_De_Pauw"
"http://fr.dbpedia.org/resource/Gand-Wevelgem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kruisberg_(Renaix)"
"http://fr.dbpedia.org/resource/Gand-Wevelgem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cyclisme_sur_route"
"http://fr.dbpedia.org/resource/Gand-Wevelgem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Scherpenberg"
"http://fr.dbpedia.org/resource/Gand-Wevelgem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adriano_Baffi"
"http://fr.dbpedia.org/resource/Gand-Wevelgem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henk_Lubberding"
"http://fr.dbpedia.org/resource/Gand-Wevelgem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gustave_Van_Cauwenberghe"
"http://fr.dbpedia.org/resource/Gand-Wevelgem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Albert_Decin"
"http://fr.dbpedia.org/resource/Gand-Wevelgem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gustaaf_De_Smet"
"http://fr.dbpedia.org/resource/Gand-Wevelgem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Noël_Foré"
"http://fr.dbpedia.org/resource/Gand-Wevelgem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/André_Declerck"
"http://fr.dbpedia.org/resource/Gand-Wevelgem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gaston_Rebry_(cyclisme)"
"http://fr.dbpedia.org/resource/Gand-Wevelgem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Leo_van_Vliet"
"http://fr.dbpedia.org/resource/Gand-Wevelgem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aurélien_Clerc"
"http://fr.dbpedia.org/resource/Gand-Wevelgem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eddy_Vanhaerens"
"http://fr.dbpedia.org/resource/Gand-Wevelgem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henk_Vogels"
"http://fr.dbpedia.org/resource/Gand-Wevelgem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sean_Kelly"
"http://fr.dbpedia.org/resource/Gand-Wevelgem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierino_Gavazzi"
"http://fr.dbpedia.org/resource/Gand-Wevelgem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baneberg"
"http://fr.dbpedia.org/resource/Gand-Wevelgem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maurice_Vandenberghe"
"http://fr.dbpedia.org/resource/Gand-Wevelgem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Flèche_brabançonne"
"http://fr.dbpedia.org/resource/Gand-Wevelgem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rolf_Sørensen"
"http://fr.dbpedia.org/resource/Gand-Wevelgem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Barry_Hoban"
"http://fr.dbpedia.org/resource/Gand-Wevelgem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Messines"
"http://fr.dbpedia.org/resource/Gand-Wevelgem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frans_Schoubben"
"http://fr.dbpedia.org/resource/Gand-Wevelgem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maurizio_Fondriest"
"http://fr.dbpedia.org/resource/Gand-Wevelgem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Albert_Ramon"
"http://fr.dbpedia.org/resource/Gand-Wevelgem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rik_Van_Looy"
"http://fr.dbpedia.org/resource/Gand-Wevelgem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rik_Van_Linden"
"http://fr.dbpedia.org/resource/Gand-Wevelgem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lys_(affluent_de_l'Escaut)"
"http://fr.dbpedia.org/resource/Gand-Wevelgem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1935_en_cyclisme"
"http://fr.dbpedia.org/resource/Gand-Wevelgem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frans_Verbeeck"
"http://fr.dbpedia.org/resource/Gand-Wevelgem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raymond_Impanis"
"http://fr.dbpedia.org/resource/Gand-Wevelgem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oliver_Naesen"
"http://fr.dbpedia.org/resource/Gand-Wevelgem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_de_Flandre-Occidentale"
"http://fr.dbpedia.org/resource/Gand-Wevelgem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_de_Flandre-Orientale"
"http://fr.dbpedia.org/resource/Gand-Wevelgem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ploegsteert"
"http://fr.dbpedia.org/resource/Gand-Wevelgem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luc_Roosen"
"http://fr.dbpedia.org/resource/Gand-Wevelgem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cassel_(Nord)"
"http://fr.dbpedia.org/resource/Gand-Wevelgem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thor_Hushovd"
"http://fr.dbpedia.org/resource/Gand-Wevelgem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Óscar_Freire"
"http://fr.dbpedia.org/resource/Gand-Wevelgem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Mario_CIPOLLINI_1.jpg"
"http://fr.dbpedia.org/resource/Gand-Wevelgem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alessandro_Petacchi"
"http://fr.dbpedia.org/resource/Gand-Wevelgem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gerben_Karstens"
"http://fr.dbpedia.org/resource/Gand-Wevelgem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Matti_Breschel"
"http://fr.dbpedia.org/resource/Gand-Wevelgem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ernest_Sterckx"
"http://fr.dbpedia.org/resource/Gand-Wevelgem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:MeninGateCeremony.jpg"
"http://fr.dbpedia.org/resource/Gand-Wevelgem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Albert_Ritserveldt"
"http://fr.dbpedia.org/resource/Gand-Wevelgem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anvers"
"http://fr.dbpedia.org/resource/Gand-Wevelgem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_de_Hainaut"
"http://fr.dbpedia.org/resource/Gand-Wevelgem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Niki_Terpstra"
"http://fr.dbpedia.org/resource/Gand-Wevelgem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Felice_Gimondi"
"http://fr.dbpedia.org/resource/Gand-Wevelgem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Edelareberg"
"http://fr.dbpedia.org/resource/Gand-Wevelgem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royale_ligue_vélocipédique_belge"
"http://fr.dbpedia.org/resource/Gand-Wevelgem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/In_Flanders_Fields"
"http://fr.dbpedia.org/resource/Gand-Wevelgem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_McCrae"
"http://fr.dbpedia.org/resource/Gand-Wevelgem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris-Roubaix"
"http://fr.dbpedia.org/resource/Gand-Wevelgem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Côte_belge"
"http://fr.dbpedia.org/resource/Gand-Wevelgem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Edward_Sels"
