"subject","predicate","object"
"http://fr.dbpedia.org/resource/André_H._Caron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseil_de_la_radiodiffusion_et_des_télécommunications_canadiennes"
"http://fr.dbpedia.org/resource/André_H._Caron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Professeur_à_l'Université_de_Montréal"
"http://fr.dbpedia.org/resource/André_H._Caron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Inuits"
"http://fr.dbpedia.org/resource/André_H._Caron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sciences_de_l'information_et_de_la_communication"
"http://fr.dbpedia.org/resource/André_H._Caron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_Stanford"
"http://fr.dbpedia.org/resource/André_H._Caron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Office_national_du_film_du_Canada"
"http://fr.dbpedia.org/resource/André_H._Caron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canada"
"http://fr.dbpedia.org/resource/André_H._Caron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Téléphone_mobile"
"http://fr.dbpedia.org/resource/André_H._Caron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ontario"
"http://fr.dbpedia.org/resource/André_H._Caron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chercheur_en_communication"
"http://fr.dbpedia.org/resource/André_H._Caron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_de_Leicester"
"http://fr.dbpedia.org/resource/André_H._Caron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_Harvard"
"http://fr.dbpedia.org/resource/André_H._Caron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bell_Média"
"http://fr.dbpedia.org/resource/André_H._Caron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_de_Bologne"
"http://fr.dbpedia.org/resource/André_H._Caron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Presses_de_l'Université_de_Montréal"
"http://fr.dbpedia.org/resource/André_H._Caron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Numeris"
"http://fr.dbpedia.org/resource/André_H._Caron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ministère_des_Communications_(Canada)"
"http://fr.dbpedia.org/resource/André_H._Caron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/James_R._Taylor"
"http://fr.dbpedia.org/resource/André_H._Caron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Québec"
"http://fr.dbpedia.org/resource/André_H._Caron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Professeur_québécois"
"http://fr.dbpedia.org/resource/André_H._Caron","http://dbpedia.org/ontology/wikiPageLength",10953
"http://fr.dbpedia.org/resource/André_H._Caron","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Professeur_à_l'Université_de_Montréal"
"http://fr.dbpedia.org/resource/André_H._Caron","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Chercheur_en_communication"
"http://fr.dbpedia.org/resource/André_H._Caron","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Professeur_québécois"
"http://fr.dbpedia.org/resource/André_H._Caron","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/André_H._Caron","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/André_H._Caron","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/André_H._Caron","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_biographie2"
"http://fr.dbpedia.org/resource/André_H._Caron","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:À_wikifier"
"http://fr.dbpedia.org/resource/André_H._Caron","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/André_H._Caron","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:A_sourcer"
"http://fr.dbpedia.org/resource/André_H._Caron","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/André_H._Caron","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/André_H._Caron?oldid=188628109&ns=0"
"http://fr.dbpedia.org/resource/André_H._Caron","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/André_H._Caron"
"http://fr.dbpedia.org/resource/André_H._Caron","http://dbpedia.org/ontology/employer","http://fr.dbpedia.org/resource/Université_de_Montréal"
"http://fr.dbpedia.org/resource/André_H._Caron","http://dbpedia.org/ontology/abstract","André H. Caron est un universitaire canadien dont ses recherches en sciences des communications sont principalement axées sur les jeunes et les médias, ainsi que sur l’appropriation des technologies émergentes dans la société. Par ses ouvrages et ses recherches, il explore et analyse les questions sociales, culturelles et politiques dans la société et tout particulièrement l’influence des médias traditionnels et nouveaux dans la famille et la vie des enfants et des jeunes."
"http://fr.dbpedia.org/resource/André_H._Caron","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/Canada"
"http://fr.dbpedia.org/resource/André_H._Caron","http://dbpedia.org/ontology/occupation","http://www.wikidata.org/entity/Q3400985"
"http://fr.dbpedia.org/resource/André_H._Caron","http://dbpedia.org/ontology/discipline","http://fr.dbpedia.org/resource/Communication"
"http://fr.dbpedia.org/resource/André_H._Caron","http://dbpedia.org/ontology/almaMater","http://fr.dbpedia.org/resource/Université_Harvard"
"http://fr.dbpedia.org/resource/André_H._Caron","http://dbpedia.org/ontology/almaMater","http://www.wikidata.org/entity/Q14715517"
"http://fr.dbpedia.org/resource/André_H._Caron","http://dbpedia.org/ontology/almaMater","http://fr.dbpedia.org/resource/Université_de_Montréal"
"http://fr.dbpedia.org/resource/André_H._Caron","http://dbpedia.org/ontology/almaMater","http://fr.dbpedia.org/resource/Université_de_Boston"
