"subject","predicate","object"
"http://fr.dbpedia.org/resource/La_Reine_du_Colorado","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/13227/"
"http://fr.dbpedia.org/resource/La_Reine_du_Colorado","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://catalog.afi.com/Catalog/moviedetails/23244"
"http://fr.dbpedia.org/resource/La_Reine_du_Colorado","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.omdb.org/movie/48026"
"http://fr.dbpedia.org/resource/La_Reine_du_Colorado","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/fi/films.film_page?i_film_id=74379"
"http://fr.dbpedia.org/resource/La_Reine_du_Colorado","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.walkerplus.com/mv7797/"
"http://fr.dbpedia.org/resource/La_Reine_du_Colorado","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0058708"
"http://fr.dbpedia.org/resource/La_Reine_du_Colorado","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moviemeter.nl/film/8318"
"http://fr.dbpedia.org/resource/La_Reine_du_Colorado","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allcinema.net/prog/show_c.php?num_c=20100"
"http://fr.dbpedia.org/resource/La_Reine_du_Colorado","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tvguide.com/detail/tv-show.aspx?tvobjectid=121757"
"http://fr.dbpedia.org/resource/La_Reine_du_Colorado","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/The_Unsinkable_Molly_Brown_(film)"
"http://fr.dbpedia.org/resource/La_Reine_du_Colorado","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Voglio_essere_amata_in_un_letto_d'ottone"
"http://fr.dbpedia.org/resource/La_Reine_du_Colorado","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Goldgräber-Molly"
"http://fr.dbpedia.org/resource/La_Reine_du_Colorado","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/The_Unsinkable_Molly_Brown"
"http://fr.dbpedia.org/resource/La_Reine_du_Colorado","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Niezatapialna_Molly_Brown"
"http://fr.dbpedia.org/resource/La_Reine_du_Colorado","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/מולי_בראון_הבלתי_נלאית"
"http://fr.dbpedia.org/resource/La_Reine_du_Colorado","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/The_Unsinkable_Molly_Brown"
"http://fr.dbpedia.org/resource/La_Reine_du_Colorado","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/The_Unsinkable_Molly_Brown_(film)"
"http://fr.dbpedia.org/resource/La_Reine_du_Colorado","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01dvqw"
"http://fr.dbpedia.org/resource/La_Reine_du_Colorado","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/The_Unsinkable_Molly_Brown_(film)"
"http://fr.dbpedia.org/resource/La_Reine_du_Colorado","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q596583"
"http://fr.dbpedia.org/resource/La_Reine_du_Colorado","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Colorados_vilda_dotter"
"http://fr.dbpedia.org/resource/La_Reine_du_Colorado","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/The_Unsinkable_Molly_Brown"
"http://fr.dbpedia.org/resource/La_Reine_du_Colorado","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:The_Unsinkable_Molly_Brown_(film)"
"http://fr.dbpedia.org/resource/La_Reine_du_Colorado","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/مالی_براونی_که_غرق‌شدنی_نیست_(فیلم)"
"http://fr.dbpedia.org/resource/La_Reine_du_Colorado","http://dbpedia.org/ontology/wikiPageID",3973836
"http://fr.dbpedia.org/resource/La_Reine_du_Colorado","http://dbpedia.org/ontology/wikiPageRevisionID",188890711
"http://fr.dbpedia.org/resource/La_Reine_du_Colorado","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jack_Kruschen"
"http://fr.dbpedia.org/resource/La_Reine_du_Colorado","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vaughn_Taylor"
"http://fr.dbpedia.org/resource/La_Reine_du_Colorado","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_romantique_américain"
"http://fr.dbpedia.org/resource/La_Reine_du_Colorado","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Helen_Deutsch"
"http://fr.dbpedia.org/resource/La_Reine_du_Colorado","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grover_Dale"
"http://fr.dbpedia.org/resource/La_Reine_du_Colorado","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hermione_Baddeley"
"http://fr.dbpedia.org/resource/La_Reine_du_Colorado","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinéma_américain"
"http://fr.dbpedia.org/resource/La_Reine_du_Colorado","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Richard_Morris"
"http://fr.dbpedia.org/resource/La_Reine_du_Colorado","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lauren_Gilbert"
"http://fr.dbpedia.org/resource/La_Reine_du_Colorado","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Minta_Durfee"
"http://fr.dbpedia.org/resource/La_Reine_du_Colorado","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Metro-Goldwyn-Mayer"
"http://fr.dbpedia.org/resource/La_Reine_du_Colorado","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moyna_MacGill"
"http://fr.dbpedia.org/resource/La_Reine_du_Colorado","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maria_Karnilova"
"http://fr.dbpedia.org/resource/La_Reine_du_Colorado","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ed_Begley"
"http://fr.dbpedia.org/resource/La_Reine_du_Colorado","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fredric_Steinkamp"
"http://fr.dbpedia.org/resource/La_Reine_du_Colorado","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hayden_Rorke"
"http://fr.dbpedia.org/resource/La_Reine_du_Colorado","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kathryn_Card"
"http://fr.dbpedia.org/resource/La_Reine_du_Colorado","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_musical_américain"
"http://fr.dbpedia.org/resource/La_Reine_du_Colorado","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/George_Davis_(directeur_artistique)"
"http://fr.dbpedia.org/resource/La_Reine_du_Colorado","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_musical_des_années_1960"
"http://fr.dbpedia.org/resource/La_Reine_du_Colorado","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Harve_Presnell"
"http://fr.dbpedia.org/resource/La_Reine_du_Colorado","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amy_Douglass"
"http://fr.dbpedia.org/resource/La_Reine_du_Colorado","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vassili_Lambrinos"
"http://fr.dbpedia.org/resource/La_Reine_du_Colorado","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brendan_Dillon"
"http://fr.dbpedia.org/resource/La_Reine_du_Colorado","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anthony_Eustrel"
"http://fr.dbpedia.org/resource/La_Reine_du_Colorado","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Meredith_Willson"
"http://fr.dbpedia.org/resource/La_Reine_du_Colorado","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Daniel_L._Fapp"
"http://fr.dbpedia.org/resource/La_Reine_du_Colorado","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Format_d'image"
"http://fr.dbpedia.org/resource/La_Reine_du_Colorado","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_américain_sorti_en_1964"
"http://fr.dbpedia.org/resource/La_Reine_du_Colorado","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lawrence_Weingarten"
"http://fr.dbpedia.org/resource/La_Reine_du_Colorado","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hugh_Hunt"
"http://fr.dbpedia.org/resource/La_Reine_du_Colorado","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_de_Metro-Goldwyn-Mayer"
"http://fr.dbpedia.org/resource/La_Reine_du_Colorado","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/E._Preston_Ames"
"http://fr.dbpedia.org/resource/La_Reine_du_Colorado","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1964_au_cinéma"
"http://fr.dbpedia.org/resource/La_Reine_du_Colorado","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Audrey_Christie"
"http://fr.dbpedia.org/resource/La_Reine_du_Colorado","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Walters"
"http://fr.dbpedia.org/resource/La_Reine_du_Colorado","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Harvey_Lembeck"
"http://fr.dbpedia.org/resource/La_Reine_du_Colorado","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Martita_Hunt"
"http://fr.dbpedia.org/resource/La_Reine_du_Colorado","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Herb_Vigran"
"http://fr.dbpedia.org/resource/La_Reine_du_Colorado","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Debbie_Reynolds"
"http://fr.dbpedia.org/resource/La_Reine_du_Colorado","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gus_Trikonis"
"http://fr.dbpedia.org/resource/La_Reine_du_Colorado","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henry_Grace"
"http://fr.dbpedia.org/resource/La_Reine_du_Colorado","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/George_Mitchell_(acteur)"
"http://fr.dbpedia.org/resource/La_Reine_du_Colorado","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fred_Essler"
"http://fr.dbpedia.org/resource/La_Reine_du_Colorado","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/La_Reine_du_Colorado","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_biographique_américain"
"http://fr.dbpedia.org/resource/La_Reine_du_Colorado","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Margaret_Brown"
"http://fr.dbpedia.org/resource/La_Reine_du_Colorado","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Harry_Holcombe"
"http://fr.dbpedia.org/resource/La_Reine_du_Colorado","http://dbpedia.org/ontology/wikiPageLength",2642
"http://fr.dbpedia.org/resource/La_Reine_du_Colorado","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_musical_des_années_1960"
"http://fr.dbpedia.org/resource/La_Reine_du_Colorado","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_romantique_américain"
"http://fr.dbpedia.org/resource/La_Reine_du_Colorado","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_biographique_américain"
"http://fr.dbpedia.org/resource/La_Reine_du_Colorado","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_américain_sorti_en_1964"
"http://fr.dbpedia.org/resource/La_Reine_du_Colorado","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_musical_américain"
"http://fr.dbpedia.org/resource/La_Reine_du_Colorado","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_de_Metro-Goldwyn-Mayer"
"http://fr.dbpedia.org/resource/La_Reine_du_Colorado","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/La_Reine_du_Colorado","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_audiovisuel"
"http://fr.dbpedia.org/resource/La_Reine_du_Colorado","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/La_Reine_du_Colorado","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:M."
"http://fr.dbpedia.org/resource/La_Reine_du_Colorado","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/La_Reine_du_Colorado","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_en_italique"
"http://fr.dbpedia.org/resource/La_Reine_du_Colorado","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Mme"
"http://fr.dbpedia.org/resource/La_Reine_du_Colorado","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/La_Reine_du_Colorado","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/La_Reine_du_Colorado?oldid=188890711&ns=0"
"http://fr.dbpedia.org/resource/La_Reine_du_Colorado","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/La_Reine_du_Colorado"
"http://fr.dbpedia.org/resource/La_Reine_du_Colorado","http://dbpedia.org/ontology/editing","http://fr.dbpedia.org/resource/Fredric_Steinkamp"
"http://fr.dbpedia.org/resource/La_Reine_du_Colorado","http://dbpedia.org/ontology/cinematography","http://fr.dbpedia.org/resource/Daniel_L._Fapp"
"http://fr.dbpedia.org/resource/La_Reine_du_Colorado","http://dbpedia.org/ontology/runtime","115"
"http://fr.dbpedia.org/resource/La_Reine_du_Colorado","http://dbpedia.org/ontology/abstract","La Reine du Colorado (titre original : The Unsinkable Molly Brown) est un film américain réalisé par Charles Walters, sorti en 1964."
"http://fr.dbpedia.org/resource/La_Reine_du_Colorado","http://dbpedia.org/ontology/award","http://fr.dbpedia.org/resource/Golden_Globe_de_la_révélation_masculine_de_l'année"
"http://fr.dbpedia.org/resource/La_Reine_du_Colorado","http://dbpedia.org/ontology/colour","http://fr.dbpedia.org/resource/Noir_et_blanc"
"http://fr.dbpedia.org/resource/La_Reine_du_Colorado","http://dbpedia.org/ontology/colour","http://www.wikidata.org/entity/Q22006653"
"http://fr.dbpedia.org/resource/La_Reine_du_Colorado","http://dbpedia.org/ontology/composer","http://www.wikidata.org/entity/Q1677025"
"http://fr.dbpedia.org/resource/La_Reine_du_Colorado","http://dbpedia.org/ontology/composer","http://fr.dbpedia.org/resource/Meredith_Willson"
"http://fr.dbpedia.org/resource/La_Reine_du_Colorado","http://dbpedia.org/ontology/director","http://fr.dbpedia.org/resource/Charles_Walters"
"http://fr.dbpedia.org/resource/La_Reine_du_Colorado","http://dbpedia.org/ontology/distributor","http://fr.dbpedia.org/resource/Metro-Goldwyn-Mayer"
"http://fr.dbpedia.org/resource/La_Reine_du_Colorado","http://dbpedia.org/ontology/distributor","http://fr.dbpedia.org/resource/Netflix"
"http://fr.dbpedia.org/resource/La_Reine_du_Colorado","http://dbpedia.org/ontology/distributor","http://www.wikidata.org/entity/Q80948336"
"http://fr.dbpedia.org/resource/La_Reine_du_Colorado","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Comédie_(cinéma)"
"http://fr.dbpedia.org/resource/La_Reine_du_Colorado","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Film_biographique"
"http://fr.dbpedia.org/resource/La_Reine_du_Colorado","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Film_musical"
"http://fr.dbpedia.org/resource/La_Reine_du_Colorado","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Gertrude_Astor"
"http://fr.dbpedia.org/resource/La_Reine_du_Colorado","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Ed_Begley"
"http://fr.dbpedia.org/resource/La_Reine_du_Colorado","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Vaughn_Taylor"
"http://fr.dbpedia.org/resource/La_Reine_du_Colorado","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Minta_Durfee"
"http://fr.dbpedia.org/resource/La_Reine_du_Colorado","http://dbpedia.org/ontology/starring","http://www.wikidata.org/entity/Q1648473"
"http://fr.dbpedia.org/resource/La_Reine_du_Colorado","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Harve_Presnell"
"http://fr.dbpedia.org/resource/La_Reine_du_Colorado","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Gus_Trikonis"
"http://fr.dbpedia.org/resource/La_Reine_du_Colorado","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Debbie_Reynolds"
"http://fr.dbpedia.org/resource/La_Reine_du_Colorado","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Anna_Lee"
"http://fr.dbpedia.org/resource/La_Reine_du_Colorado","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Jack_Kruschen"
"http://fr.dbpedia.org/resource/La_Reine_du_Colorado","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Harry_Holcombe"
"http://fr.dbpedia.org/resource/La_Reine_du_Colorado","http://dbpedia.org/ontology/starring","http://www.wikidata.org/entity/Q4772462"
"http://fr.dbpedia.org/resource/La_Reine_du_Colorado","http://dbpedia.org/ontology/starring","http://www.wikidata.org/entity/Q7109922"
"http://fr.dbpedia.org/resource/La_Reine_du_Colorado","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Fred_Essler"
"http://fr.dbpedia.org/resource/La_Reine_du_Colorado","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Audrey_Christie"
"http://fr.dbpedia.org/resource/La_Reine_du_Colorado","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Moyna_MacGill"
"http://fr.dbpedia.org/resource/La_Reine_du_Colorado","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Martita_Hunt"
"http://fr.dbpedia.org/resource/La_Reine_du_Colorado","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Hayden_Rorke"
"http://fr.dbpedia.org/resource/La_Reine_du_Colorado","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Grover_Dale"
"http://fr.dbpedia.org/resource/La_Reine_du_Colorado","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Eleanor_Audley"
"http://fr.dbpedia.org/resource/La_Reine_du_Colorado","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Kathryn_Card"
"http://fr.dbpedia.org/resource/La_Reine_du_Colorado","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Harvey_Lembeck"
"http://fr.dbpedia.org/resource/La_Reine_du_Colorado","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Hermione_Baddeley"
"http://fr.dbpedia.org/resource/La_Reine_du_Colorado","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/George_Mitchell_(acteur)"
"http://fr.dbpedia.org/resource/La_Reine_du_Colorado","http://dbpedia.org/ontology/starring","http://www.wikidata.org/entity/Q5053044"
"http://fr.dbpedia.org/resource/La_Reine_du_Colorado","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Herb_Vigran"
"http://fr.dbpedia.org/resource/La_Reine_du_Colorado","http://dbpedia.org/ontology/originalLanguage","http://fr.dbpedia.org/resource/Anglais"
