"subject","predicate","object"
"http://fr.dbpedia.org/resource/Je_dis_aime","http://fr.dbpedia.org/property/piste","Le Complexe du corn flakes"
"http://fr.dbpedia.org/resource/Je_dis_aime","http://fr.dbpedia.org/property/piste","http://fr.dbpedia.org/resource/Close_to_Me"
"http://fr.dbpedia.org/resource/Je_dis_aime","http://fr.dbpedia.org/property/piste","Mama Sam"
"http://fr.dbpedia.org/resource/Je_dis_aime","http://fr.dbpedia.org/property/sorti",1999-10-25
"http://fr.dbpedia.org/resource/Je_dis_aime","http://fr.dbpedia.org/property/temps","185.0"
"http://fr.dbpedia.org/resource/Je_dis_aime","http://fr.dbpedia.org/property/temps","240.0"
"http://fr.dbpedia.org/resource/Je_dis_aime","http://fr.dbpedia.org/property/temps","187.0"
"http://fr.dbpedia.org/resource/Je_dis_aime","http://fr.dbpedia.org/property/temps","292.0"
"http://fr.dbpedia.org/resource/Je_dis_aime","http://fr.dbpedia.org/property/temps","226.0"
"http://fr.dbpedia.org/resource/Je_dis_aime","http://fr.dbpedia.org/property/temps","255.0"
"http://fr.dbpedia.org/resource/Je_dis_aime","http://fr.dbpedia.org/property/temps","176.0"
"http://fr.dbpedia.org/resource/Je_dis_aime","http://fr.dbpedia.org/property/temps","195.0"
"http://fr.dbpedia.org/resource/Je_dis_aime","http://fr.dbpedia.org/property/temps","190.0"
"http://fr.dbpedia.org/resource/Je_dis_aime","http://fr.dbpedia.org/property/temps","236.0"
"http://fr.dbpedia.org/resource/Je_dis_aime","http://fr.dbpedia.org/property/temps","207.0"
"http://fr.dbpedia.org/resource/Je_dis_aime","http://fr.dbpedia.org/property/temps","159.0"
"http://fr.dbpedia.org/resource/Je_dis_aime","http://fr.dbpedia.org/property/temps","200.0"
"http://fr.dbpedia.org/resource/Je_dis_aime","http://fr.dbpedia.org/property/temps","189.0"
"http://fr.dbpedia.org/resource/Je_dis_aime","http://fr.dbpedia.org/property/titre","Je dis aime"
"http://fr.dbpedia.org/resource/Je_dis_aime","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Je_dis_aime"
"http://fr.dbpedia.org/resource/Je_dis_aime","http://dbpedia.org/ontology/albumRuntime",3132.0
"http://fr.dbpedia.org/resource/Je_dis_aime","http://dbpedia.org/ontology/musicFormat","album"
"http://fr.dbpedia.org/resource/Je_dis_aime","http://dbpedia.org/ontology/releaseDate",1999-10-25
"http://fr.dbpedia.org/resource/Je_dis_aime","http://dbpedia.org/ontology/runtime",3132.0
"http://fr.dbpedia.org/resource/Je_dis_aime","http://dbpedia.org/ontology/Work/runtime","52.2"
"http://fr.dbpedia.org/resource/Je_dis_aime","http://dbpedia.org/ontology/abstract","Je dis aime est le deuxième album studio de Matthieu Chedid, sorti en 1999. -M- installe peu à peu son petit monde avec des chansons mettant en scène des personnages (Émilie 1000 volts), le supposé complexe d'infériorité français face à la compétence américaine (Le Complexe du corn flakes), de la poésie (Je dis Aime écrite par Andrée Chedid, sa grand-mère), des basses et des guitares accompagnées par Vincent Ségal, Cyril Atef et DJ Shalom. L'album est certifié double disque de platine."
"http://fr.dbpedia.org/resource/Je_dis_aime","http://dbpedia.org/ontology/artist","http://fr.dbpedia.org/resource/Matthieu_Chedid"
"http://fr.dbpedia.org/resource/Je_dis_aime","http://dbpedia.org/ontology/followedBy","http://fr.dbpedia.org/resource/Labo_M"
"http://fr.dbpedia.org/resource/Je_dis_aime","http://dbpedia.org/ontology/follows","http://fr.dbpedia.org/resource/Le_Baptême_(Matthieu_Chedid)"
"http://fr.dbpedia.org/resource/Je_dis_aime","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Rock_français"
"http://fr.dbpedia.org/resource/Je_dis_aime","http://dbpedia.org/ontology/previousWork","http://fr.dbpedia.org/resource/Le_Baptême_(Matthieu_Chedid)"
"http://fr.dbpedia.org/resource/Je_dis_aime","http://dbpedia.org/ontology/recordLabel","http://fr.dbpedia.org/resource/Virgin_Records"
"http://fr.dbpedia.org/resource/Je_dis_aime","http://dbpedia.org/ontology/subsequentWork","http://fr.dbpedia.org/resource/Le_Tour_de_-M-"
