"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catalogue_raisonné","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joaillerie"
"http://fr.dbpedia.org/resource/Catalogue_raisonné","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arthena"
"http://fr.dbpedia.org/resource/Catalogue_raisonné","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Horst_Gerson"
"http://fr.dbpedia.org/resource/Catalogue_raisonné","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Marché_de_l'art"
"http://fr.dbpedia.org/resource/Catalogue_raisonné","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peinture_(art)"
"http://fr.dbpedia.org/resource/Catalogue_raisonné","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christie's"
"http://fr.dbpedia.org/resource/Catalogue_raisonné","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commissaire-priseur"
"http://fr.dbpedia.org/resource/Catalogue_raisonné","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_l'art"
"http://fr.dbpedia.org/resource/Catalogue_raisonné","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sciences_de_l'information_et_des_bibliothèques"
"http://fr.dbpedia.org/resource/Catalogue_raisonné","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gustave_Courbet"
"http://fr.dbpedia.org/resource/Catalogue_raisonné","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Document"
"http://fr.dbpedia.org/resource/Catalogue_raisonné","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Connaissance_des_arts"
"http://fr.dbpedia.org/resource/Catalogue_raisonné","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sculpteur"
"http://fr.dbpedia.org/resource/Catalogue_raisonné","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Inventaire"
"http://fr.dbpedia.org/resource/Catalogue_raisonné","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Artiste"
"http://fr.dbpedia.org/resource/Catalogue_raisonné","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liber_Veritatis"
"http://fr.dbpedia.org/resource/Catalogue_raisonné","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeanne_Hébuterne"
"http://fr.dbpedia.org/resource/Catalogue_raisonné","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Constant_Troyon"
"http://fr.dbpedia.org/resource/Catalogue_raisonné","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Gourmelin"
"http://fr.dbpedia.org/resource/Catalogue_raisonné","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marc_Sandoz"
"http://fr.dbpedia.org/resource/Catalogue_raisonné","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gravures_de_Rembrandt"
"http://fr.dbpedia.org/resource/Catalogue_raisonné","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abraham_Bredius"
"http://fr.dbpedia.org/resource/Catalogue_raisonné","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/René_Lalique"
"http://fr.dbpedia.org/resource/Catalogue_raisonné","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sotheby's"
"http://fr.dbpedia.org/resource/Catalogue_raisonné","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Rosenberg"
"http://fr.dbpedia.org/resource/Catalogue_raisonné","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Collection_(activité)"
"http://fr.dbpedia.org/resource/Catalogue_raisonné","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rembrandt_Research_Project"
"http://fr.dbpedia.org/resource/Catalogue_raisonné","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claude_Gellée"
"http://fr.dbpedia.org/resource/Catalogue_raisonné","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arturo_Schwarz"
"http://fr.dbpedia.org/resource/Catalogue_raisonné","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.printcouncil.org/search/"
"http://fr.dbpedia.org/resource/Catalogue_raisonné","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.ifar.org/cat_rais.php"
"http://fr.dbpedia.org/resource/Catalogue_raisonné","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.culture.gouv.fr/Sites-thematiques/Musees/Les-musees-en-France/Les-collections-des-musees-de-France/Decouvrir-les-collections/Catalogues-raisonnes-numeriques-d-artistes"
"http://fr.dbpedia.org/resource/Catalogue_raisonné","http://dbpedia.org/ontology/wikiPageLength",8711
"http://fr.dbpedia.org/resource/Catalogue_raisonné","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_l'art"
"http://fr.dbpedia.org/resource/Catalogue_raisonné","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Sciences_de_l'information_et_des_bibliothèques"
"http://fr.dbpedia.org/resource/Catalogue_raisonné","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Document"
"http://fr.dbpedia.org/resource/Catalogue_raisonné","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Marché_de_l'art"
"http://fr.dbpedia.org/resource/Catalogue_raisonné","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Catalogue_raisonné","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Catalogue_raisonné","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Catalogue_raisonné","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:4e"
"http://fr.dbpedia.org/resource/Catalogue_raisonné","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1re"
"http://fr.dbpedia.org/resource/Catalogue_raisonné","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:À_sourcer"
"http://fr.dbpedia.org/resource/Catalogue_raisonné","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Catalogue_raisonné","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catalogue_raisonné?oldid=191482566&ns=0"
"http://fr.dbpedia.org/resource/Catalogue_raisonné","http://fr.dbpedia.org/property/wiktionary","catalogue raisonné"
"http://fr.dbpedia.org/resource/Catalogue_raisonné","http://fr.dbpedia.org/property/wiktionaryTitre","catalogue raisonné"
"http://fr.dbpedia.org/resource/Catalogue_raisonné","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Catalogue_raisonné"
"http://fr.dbpedia.org/resource/Catalogue_raisonné","http://dbpedia.org/ontology/abstract","Le catalogue raisonné d'un artiste peintre, joaillier ou sculpteur est l'inventaire le plus complet possible de ses œuvres et de leur localisation et avec la mention de leurs propriétaires moyennant leur accord. Une présentation générale de l'artiste accompagne souvent ce travail, le titre le plus courant est le nom de l'artiste et ses dates, exemple : Dommenchin de Chavannes, (1673-1744), sa vie son œuvre, l'idéal est d'avoir le plus d'informations sur l'artiste : sa généalogie, sa formation, ses débuts, sa maturité, la fin de sa vie. Sa fortune critique (comment jusqu'à aujourd’hui, il a été perçu par la critique et le grand public). On mentionnera ses collègues et amis, ses élèves, sa postérité. Des documents d'archives seront bienvenus : acte de baptême, acte(s) de mariage(s), naissance des éventuels enfants, acte de décès, inventaire après décès, vente après décès."
