"subject","predicate","object"
"http://fr.dbpedia.org/resource/Edge_(magazine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joypad_(magazine)"
"http://fr.dbpedia.org/resource/Edge_(magazine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Super_Mario_Odyssey"
"http://fr.dbpedia.org/resource/Edge_(magazine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Last_of_Us"
"http://fr.dbpedia.org/resource/Edge_(magazine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Legend_of_Zelda:_Breath_of_the_Wild"
"http://fr.dbpedia.org/resource/Edge_(magazine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tim_Guest"
"http://fr.dbpedia.org/resource/Edge_(magazine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/My_Life_In_Orange"
"http://fr.dbpedia.org/resource/Edge_(magazine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commodore_Format"
"http://fr.dbpedia.org/resource/Edge_(magazine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/PlayStation_Official_Magazine_-_UK"
"http://fr.dbpedia.org/resource/Edge_(magazine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Legend_of_Zelda:_Ocarina_of_Time"
"http://fr.dbpedia.org/resource/Edge_(magazine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_Theft_Auto_IV"
"http://fr.dbpedia.org/resource/Edge_(magazine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_Theft_Auto_V"
"http://fr.dbpedia.org/resource/Edge_(magazine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dark_Souls"
"http://fr.dbpedia.org/resource/Edge_(magazine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Halo_3"
"http://fr.dbpedia.org/resource/Edge_(magazine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Half-Life_2"
"http://fr.dbpedia.org/resource/Edge_(magazine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dreams_(jeu_vidéo,_2020)"
"http://fr.dbpedia.org/resource/Edge_(magazine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tony_Mott"
"http://fr.dbpedia.org/resource/Edge_(magazine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Legend_of_Zelda:_Skyward_Sword"
"http://fr.dbpedia.org/resource/Edge_(magazine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Super_Street_Fighter_IV"
"http://fr.dbpedia.org/resource/Edge_(magazine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/GoldenEye_007"
"http://fr.dbpedia.org/resource/Edge_(magazine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeu_vidéo"
"http://fr.dbpedia.org/resource/Edge_(magazine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume-Uni"
"http://fr.dbpedia.org/resource/Edge_(magazine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Australie"
"http://fr.dbpedia.org/resource/Edge_(magazine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Média_vidéoludique"
"http://fr.dbpedia.org/resource/Edge_(magazine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Next_Generation"
"http://fr.dbpedia.org/resource/Edge_(magazine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Little_Big_Planet_(jeu_vidéo,_2008)"
"http://fr.dbpedia.org/resource/Edge_(magazine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Red_Dead_Redemption"
"http://fr.dbpedia.org/resource/Edge_(magazine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bayonetta_2"
"http://fr.dbpedia.org/resource/Edge_(magazine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bayonetta"
"http://fr.dbpedia.org/resource/Edge_(magazine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gary_Penn"
"http://fr.dbpedia.org/resource/Edge_(magazine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/ACE_(magazine)"
"http://fr.dbpedia.org/resource/Edge_(magazine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gran_Turismo_(jeu_vidéo)"
"http://fr.dbpedia.org/resource/Edge_(magazine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Drop7"
"http://fr.dbpedia.org/resource/Edge_(magazine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Steve_Jarratt"
"http://fr.dbpedia.org/resource/Edge_(magazine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Exile_(jeu_vidéo)"
"http://fr.dbpedia.org/resource/Edge_(magazine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amusement_Vision"
"http://fr.dbpedia.org/resource/Edge_(magazine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1993"
"http://fr.dbpedia.org/resource/Edge_(magazine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_magazines_de_jeux_vidéo"
"http://fr.dbpedia.org/resource/Edge_(magazine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Magazine_britannique_de_jeu_vidéo"
"http://fr.dbpedia.org/resource/Edge_(magazine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Advance_Wars"
"http://fr.dbpedia.org/resource/Edge_(magazine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Titre_de_presse_créé_en_1993"
"http://fr.dbpedia.org/resource/Edge_(magazine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Resident_Evil_4"
"http://fr.dbpedia.org/resource/Edge_(magazine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shigeru_Miyamoto"
"http://fr.dbpedia.org/resource/Edge_(magazine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mois"
"http://fr.dbpedia.org/resource/Edge_(magazine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Super_Mario_64"
"http://fr.dbpedia.org/resource/Edge_(magazine)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.edge-online.co.uk/"
"http://fr.dbpedia.org/resource/Edge_(magazine)","http://dbpedia.org/ontology/wikiPageLength",6311
"http://fr.dbpedia.org/resource/Edge_(magazine)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Titre_de_presse_créé_en_1993"
"http://fr.dbpedia.org/resource/Edge_(magazine)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Magazine_britannique_de_jeu_vidéo"
"http://fr.dbpedia.org/resource/Edge_(magazine)","http://xmlns.com/foaf/0.1/homepage","http://www.edge-online.co.uk/"
"http://fr.dbpedia.org/resource/Edge_(magazine)","http://xmlns.com/foaf/0.1/name","Edge"
"http://fr.dbpedia.org/resource/Edge_(magazine)","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Edge_(magazine)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Royaume-Uni"
"http://fr.dbpedia.org/resource/Edge_(magazine)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Presse_écrite"
"http://fr.dbpedia.org/resource/Edge_(magazine)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Edge_(magazine)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Site_officiel"
"http://fr.dbpedia.org/resource/Edge_(magazine)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_mis_en_forme"
"http://fr.dbpedia.org/resource/Edge_(magazine)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Edge_(magazine)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:À_sourcer"
"http://fr.dbpedia.org/resource/Edge_(magazine)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Edge_(magazine)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Edge_(magazine)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Edge_(magazine)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Edge_(magazine)?oldid=186666996&ns=0"
"http://fr.dbpedia.org/resource/Edge_(magazine)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Edge_Logo.svg"
"http://fr.dbpedia.org/resource/Edge_(magazine)","http://fr.dbpedia.org/property/genre","http://fr.dbpedia.org/resource/Média_vidéoludique"
"http://fr.dbpedia.org/resource/Edge_(magazine)","http://fr.dbpedia.org/property/issn",1350
"http://fr.dbpedia.org/resource/Edge_(magazine)","http://fr.dbpedia.org/property/langue","http://fr.dbpedia.org/resource/Anglais"
"http://fr.dbpedia.org/resource/Edge_(magazine)","http://fr.dbpedia.org/property/nom","Edge"
"http://fr.dbpedia.org/resource/Edge_(magazine)","http://fr.dbpedia.org/property/site","http://www.edge-online.co.uk/"
"http://fr.dbpedia.org/resource/Edge_(magazine)","http://fr.dbpedia.org/property/dateDeFondation",1993
"http://fr.dbpedia.org/resource/Edge_(magazine)","http://fr.dbpedia.org/property/périodicité","http://fr.dbpedia.org/resource/Mois"
"http://fr.dbpedia.org/resource/Edge_(magazine)","http://fr.dbpedia.org/property/rédacteurEnChef","http://fr.dbpedia.org/resource/Tony_Mott"
"http://fr.dbpedia.org/resource/Edge_(magazine)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Edge_Logo.svg?width=300"
"http://fr.dbpedia.org/resource/Edge_(magazine)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Edge_(magazine)"
"http://fr.dbpedia.org/resource/Edge_(magazine)","http://dbpedia.org/ontology/foundingYear","1993"
"http://fr.dbpedia.org/resource/Edge_(magazine)","http://dbpedia.org/ontology/frequencyOfPublication",""
"http://fr.dbpedia.org/resource/Edge_(magazine)","http://dbpedia.org/ontology/frequencyOfPublication","Mensuel"
"http://fr.dbpedia.org/resource/Edge_(magazine)","http://dbpedia.org/ontology/issn",""
"http://fr.dbpedia.org/resource/Edge_(magazine)","http://dbpedia.org/ontology/issn","1350-1593"
"http://fr.dbpedia.org/resource/Edge_(magazine)","http://dbpedia.org/ontology/abstract","Edge est un magazine multi-format de jeu vidéo publié par Future Publishing au Royaume-Uni. Il est connu pour ses rapports avec l'industrie du jeu vidéo, ses positions éditoriales intransigeantes (qui lui ont fréquemment créé des problèmes à obtenir les versions de démonstration de jeu vidéo avant leur sortie), pour décerner des récompenses annuelles, et par sa longévité. Le magazine est très strict dans ses évaluations ; et il a fallu un certain nombre d'années avant qu'un jeu ne se voit décerner la note de dix sur dix, et les notes qu'il accorde à des jeux considérés comme majeurs sont souvent controversées. En 2003, le magazine a célébré son dixième anniversaire."
"http://fr.dbpedia.org/resource/Edge_(magazine)","http://dbpedia.org/ontology/chiefEditor","http://fr.dbpedia.org/resource/Tony_Mott"
"http://fr.dbpedia.org/resource/Edge_(magazine)","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Royaume-Uni"
"http://fr.dbpedia.org/resource/Edge_(magazine)","http://dbpedia.org/ontology/genre","http://www.wikidata.org/entity/Q69662460"
"http://fr.dbpedia.org/resource/Edge_(magazine)","http://dbpedia.org/ontology/language","http://fr.dbpedia.org/resource/Anglais"
