"subject","predicate","object"
"http://fr.dbpedia.org/resource/Joseph_Dalton_Hooker","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/nla.party-864210"
"http://fr.dbpedia.org/resource/Joseph_Dalton_Hooker","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.s2a3.org.za/bio/Biograph_final.php?serial=1329"
"http://fr.dbpedia.org/resource/Joseph_Dalton_Hooker","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/Joseph_Dalton_Hooker"
"http://fr.dbpedia.org/resource/Joseph_Dalton_Hooker","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Joseph_Dalton_Hooker"
"http://fr.dbpedia.org/resource/Joseph_Dalton_Hooker","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp00399884"
"http://fr.dbpedia.org/resource/Joseph_Dalton_Hooker","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://openplaques.org/people/2996"
"http://fr.dbpedia.org/resource/Joseph_Dalton_Hooker","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://venn.lib.cam.ac.uk/cgi-bin/search-2016.pl?sur=&suro=w&fir=&firo=c&cit=&cito=c&c=all&z=all&tex=HKR866JD&sye=&eye=&col=all&maxcount=5"
"http://fr.dbpedia.org/resource/Joseph_Dalton_Hooker","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://bibliotheque.academie-medecine.fr/membres/membre/?mbreid=1771"
"http://fr.dbpedia.org/resource/Joseph_Dalton_Hooker","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikitree.com/wiki/Hooker-482"
"http://fr.dbpedia.org/resource/Joseph_Dalton_Hooker","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/uk2007312092"
"http://fr.dbpedia.org/resource/Joseph_Dalton_Hooker","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.teara.govt.nz/en/biographies/1h33"
"http://fr.dbpedia.org/resource/Joseph_Dalton_Hooker","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://rkd.nl/explore/artists/39604"
"http://fr.dbpedia.org/resource/Joseph_Dalton_Hooker","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://collection.britishmuseum.org/id/person-institution/31998"
"http://fr.dbpedia.org/resource/Joseph_Dalton_Hooker","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/anbd.aut-an35205044"
"http://fr.dbpedia.org/resource/Joseph_Dalton_Hooker","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.ipni.org/ipni/idAuthorSearch.do?id=4084-1"
"http://fr.dbpedia.org/resource/Joseph_Dalton_Hooker","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Joseph_Dalton_Hooker"
"http://fr.dbpedia.org/resource/Joseph_Dalton_Hooker","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://tools.wmflabs.org/wikidata-externalid-url/?p=4638&url_prefix=http://www.thepeerage.com/&id=p30800.htm#i307995"
"http://fr.dbpedia.org/resource/Joseph_Dalton_Hooker","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aleph.nli.org.il/F/?func=find-b&local_base=NNL10&find_code=SYS&con_lng=eng&request=000064700"
"http://fr.dbpedia.org/resource/Joseph_Dalton_Hooker","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.bridgemanimages.com/en-GB/search/artist/20090"
"http://fr.dbpedia.org/resource/Joseph_Dalton_Hooker","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://research.archives.gov/topical-subject/10571856"
"http://fr.dbpedia.org/resource/Joseph_Dalton_Hooker","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_1970_6167"
"http://fr.dbpedia.org/resource/Joseph_Dalton_Hooker","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://collection.britishmuseum.org/id/person-institution/147894"
"http://fr.dbpedia.org/resource/Joseph_Dalton_Hooker","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://urn.bn.pt/nca/unimarc-authorities/txt?id=832325"
"http://fr.dbpedia.org/resource/Joseph_Dalton_Hooker","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.biodiversitylibrary.org/creator/231733"
"http://fr.dbpedia.org/resource/Joseph_Dalton_Hooker","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.unz.org/Author/HookerJosephDalton"
"http://fr.dbpedia.org/resource/Joseph_Dalton_Hooker","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://kindred.stanford.edu/#/kin/full/none/none/I8508"
"http://fr.dbpedia.org/resource/Joseph_Dalton_Hooker","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Joseph_Dalton_Hooker"
"http://fr.dbpedia.org/resource/Joseph_Dalton_Hooker","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/约瑟夫·道尔顿·胡克"
"http://fr.dbpedia.org/resource/Joseph_Dalton_Hooker","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n86843993"
"http://fr.dbpedia.org/resource/Joseph_Dalton_Hooker","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/ჯოზეფ_დოლტონ_ჰუკერი"
"http://fr.dbpedia.org/resource/Joseph_Dalton_Hooker","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Joseph_Dalton_Hooker"
"http://fr.dbpedia.org/resource/Joseph_Dalton_Hooker","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Τζόζεφ_Ντάλτον_Χούκερ"
"http://fr.dbpedia.org/resource/Joseph_Dalton_Hooker","http://www.w3.org/2002/07/owl#sameAs","http://www.gutenberg.org/ebooks/author/2060"
"http://fr.dbpedia.org/resource/Joseph_Dalton_Hooker","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Џозеф_Далтон_Хукер"
"http://fr.dbpedia.org/resource/Joseph_Dalton_Hooker","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb12391191g#about"
"http://fr.dbpedia.org/resource/Joseph_Dalton_Hooker","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Joseph_Dalton_Hooker"
"http://fr.dbpedia.org/resource/Joseph_Dalton_Hooker","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/118774891"
"http://fr.dbpedia.org/resource/Joseph_Dalton_Hooker","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Joseph_Dalton_Hooker"
"http://fr.dbpedia.org/resource/Joseph_Dalton_Hooker","http://www.w3.org/2002/07/owl#sameAs","http://www.alvin-portal.org/alvin/view.jsf?pid=alvin-person:4611"
"http://fr.dbpedia.org/resource/Joseph_Dalton_Hooker","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Joseph_Dalton_Hooker"
"http://fr.dbpedia.org/resource/Joseph_Dalton_Hooker","http://www.w3.org/2002/07/owl#sameAs","http://openlibrary.org/works/OL5993834A"
"http://fr.dbpedia.org/resource/Joseph_Dalton_Hooker","http://www.w3.org/2002/07/owl#sameAs","http://data.persee.fr/person/287471"
"http://fr.dbpedia.org/resource/Joseph_Dalton_Hooker","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/جوزف_دالتون_هوکر"
"http://fr.dbpedia.org/resource/Joseph_Dalton_Hooker","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/1801023"
"http://fr.dbpedia.org/resource/Joseph_Dalton_Hooker","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/ulan/500004899"
"http://fr.dbpedia.org/resource/Joseph_Dalton_Hooker","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Joseph_Dalton_Hooker"
"http://fr.dbpedia.org/resource/Joseph_Dalton_Hooker","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Joseph_Dalton_Hooker"
"http://fr.dbpedia.org/resource/Joseph_Dalton_Hooker","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Joseph_Dalton_Hooker"
"http://fr.dbpedia.org/resource/Joseph_Dalton_Hooker","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Joseph_Dalton_Hooker"
"http://fr.dbpedia.org/resource/Joseph_Dalton_Hooker","http://www.w3.org/2002/07/owl#sameAs","http://te.dbpedia.org/resource/జోసెఫ్_డాల్టన్_హుకర్"
"http://fr.dbpedia.org/resource/Joseph_Dalton_Hooker","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Joseph_Dalton_Hooker"
"http://fr.dbpedia.org/resource/Joseph_Dalton_Hooker","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/جوزف_دالتون_هوکر"
"http://fr.dbpedia.org/resource/Joseph_Dalton_Hooker","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q157501"
"http://fr.dbpedia.org/resource/Joseph_Dalton_Hooker","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/조지프_돌턴_후커"
"http://fr.dbpedia.org/resource/Joseph_Dalton_Hooker","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Joseph_Dalton_Hooker"
"http://fr.dbpedia.org/resource/Joseph_Dalton_Hooker","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Joseph_Dalton_Hooker"
"http://fr.dbpedia.org/resource/Joseph_Dalton_Hooker","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Joseph_Dalton_Hooker"
"http://fr.dbpedia.org/resource/Joseph_Dalton_Hooker","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/ജോസഫ്_ഡാൾട്ടൺ_ഹൂക്കർ"
"http://fr.dbpedia.org/resource/Joseph_Dalton_Hooker","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Joseph_Dalton_Hooker"
"http://fr.dbpedia.org/resource/Joseph_Dalton_Hooker","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p070560374"
"http://fr.dbpedia.org/resource/Joseph_Dalton_Hooker","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Joseph_Dalton_Hooker"
"http://fr.dbpedia.org/resource/Joseph_Dalton_Hooker","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/জোসেফ_ডালটন_হুকার"
"http://fr.dbpedia.org/resource/Joseph_Dalton_Hooker","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ジョセフ・ダルトン・フッカー"
"http://fr.dbpedia.org/resource/Joseph_Dalton_Hooker","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/جوزيف_دالتون_هوكر"
"http://fr.dbpedia.org/resource/Joseph_Dalton_Hooker","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Joseph_Dalton_Hooker"
"http://fr.dbpedia.org/resource/Joseph_Dalton_Hooker","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Joseph_Dalton_Hooker"
"http://fr.dbpedia.org/resource/Joseph_Dalton_Hooker","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Joseph_Dalton_Hooker"
"http://fr.dbpedia.org/resource/Joseph_Dalton_Hooker","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01_vml"
"http://fr.dbpedia.org/resource/Joseph_Dalton_Hooker","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Джозеф_Долтон_Гукер"
"http://fr.dbpedia.org/resource/Joseph_Dalton_Hooker","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Joseph_Dalton_Hooker"
"http://fr.dbpedia.org/resource/Joseph_Dalton_Hooker","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Joseph_Dalton_Hooker"
"http://fr.dbpedia.org/resource/Joseph_Dalton_Hooker","http://www.w3.org/2002/07/owl#sameAs","http://id.ndl.go.jp/auth/ndlna/00443715"
"http://fr.dbpedia.org/resource/Joseph_Dalton_Hooker","http://www.w3.org/2002/07/owl#sameAs","https://livedata.bibsys.no/authority/2099878"
"http://fr.dbpedia.org/resource/Joseph_Dalton_Hooker","http://www.w3.org/2002/07/owl#sameAs","http://datos.bne.es/resource/XX1312394"
"http://fr.dbpedia.org/resource/Joseph_Dalton_Hooker","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/17306215"
"http://fr.dbpedia.org/resource/Joseph_Dalton_Hooker","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Joseph_Dalton_Hooker"
"http://fr.dbpedia.org/resource/Joseph_Dalton_Hooker","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/جوزيف_دالتون_هوكر"
"http://fr.dbpedia.org/resource/Joseph_Dalton_Hooker","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Cozef_Dalton_Huker"
"http://fr.dbpedia.org/resource/Joseph_Dalton_Hooker","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/060861126/id"
"http://fr.dbpedia.org/resource/Joseph_Dalton_Hooker","http://www.w3.org/2002/07/owl#sameAs","https://bnb.data.bl.uk/doc/person/HookerJosephDaltonSir1817-1911"
"http://fr.dbpedia.org/resource/Joseph_Dalton_Hooker","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Joseph_Dalton_Hooker"
"http://fr.dbpedia.org/resource/Joseph_Dalton_Hooker","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Гукер,_Джозеф_Долтон"
"http://fr.dbpedia.org/resource/Joseph_Dalton_Hooker","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Джозеф_Долтан_Гукер"
"http://fr.dbpedia.org/resource/Joseph_Dalton_Hooker","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Sunningdale"
"http://fr.dbpedia.org/resource/Joseph_Dalton_Hooker","http://dbpedia.org/ontology/deathDate",1911-12-10
"http://fr.dbpedia.org/resource/Joseph_Dalton_Hooker","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Halesworth"
"http://fr.dbpedia.org/resource/Joseph_Dalton_Hooker","http://dbpedia.org/ontology/wikiPageID",389679
"http://fr.dbpedia.org/resource/Joseph_Dalton_Hooker","http://dbpedia.org/ontology/wikiPageRevisionID",190367456
"http://fr.dbpedia.org/resource/Joseph_Dalton_Hooker","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Halesworth"
"http://fr.dbpedia.org/resource/Joseph_Dalton_Hooker","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/George_Bentham"
"http://fr.dbpedia.org/resource/Joseph_Dalton_Hooker","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Président_de_la_Royal_Society"
"http://fr.dbpedia.org/resource/Joseph_Dalton_Hooker","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/HMS_Erebus_(1826)"
"http://fr.dbpedia.org/resource/Joseph_Dalton_Hooker","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suffolk"
"http://fr.dbpedia.org/resource/Joseph_Dalton_Hooker","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Himalaya"
"http://fr.dbpedia.org/resource/Joseph_Dalton_Hooker","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Palestine_(région)"
"http://fr.dbpedia.org/resource/Joseph_Dalton_Hooker","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_Suffolk"
"http://fr.dbpedia.org/resource/Joseph_Dalton_Hooker","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Membre_de_l'ordre_du_Mérite_(Commonwealth)"
"http://fr.dbpedia.org/resource/Joseph_Dalton_Hooker","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Joseph_Dalton_Hooker.jpg"
"http://fr.dbpedia.org/resource/Joseph_Dalton_Hooker","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_de_Glasgow"
"http://fr.dbpedia.org/resource/Joseph_Dalton_Hooker","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Darjeeling_(Inde)"
"http://fr.dbpedia.org/resource/Joseph_Dalton_Hooker","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royal_Society"
"http://fr.dbpedia.org/resource/Joseph_Dalton_Hooker","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/William_Jackson_Hooker"
"http://fr.dbpedia.org/resource/Joseph_Dalton_Hooker","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antarctique"
"http://fr.dbpedia.org/resource/Joseph_Dalton_Hooker","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/James_Clark_Ross"
"http://fr.dbpedia.org/resource/Joseph_Dalton_Hooker","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Médaille_linnéenne"
"http://fr.dbpedia.org/resource/Joseph_Dalton_Hooker","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Flore"
"http://fr.dbpedia.org/resource/Joseph_Dalton_Hooker","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jardins_botaniques_royaux_de_Kew"
"http://fr.dbpedia.org/resource/Joseph_Dalton_Hooker","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chevalier_grand_commandeur_de_l'ordre_de_l'Étoile_d'Inde"
"http://fr.dbpedia.org/resource/Joseph_Dalton_Hooker","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bryologiste"
"http://fr.dbpedia.org/resource/Joseph_Dalton_Hooker","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sikkim"
"http://fr.dbpedia.org/resource/Joseph_Dalton_Hooker","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Darwin"
"http://fr.dbpedia.org/resource/Joseph_Dalton_Hooker","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Médaille_Copley"
"http://fr.dbpedia.org/resource/Joseph_Dalton_Hooker","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Berkshire"
"http://fr.dbpedia.org/resource/Joseph_Dalton_Hooker","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Exploration"
"http://fr.dbpedia.org/resource/Joseph_Dalton_Hooker","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_décembre_1911"
"http://fr.dbpedia.org/resource/Joseph_Dalton_Hooker","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thomas_Thomson_(botaniste)"
"http://fr.dbpedia.org/resource/Joseph_Dalton_Hooker","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Médaille_royale"
"http://fr.dbpedia.org/resource/Joseph_Dalton_Hooker","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Doctorat_en_droit"
"http://fr.dbpedia.org/resource/Joseph_Dalton_Hooker","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Médaille_Darwin"
"http://fr.dbpedia.org/resource/Joseph_Dalton_Hooker","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Médaille_Darwin-Wallace"
"http://fr.dbpedia.org/resource/Joseph_Dalton_Hooker","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maroc"
