"subject","predicate","object"
"http://fr.dbpedia.org/resource/Clarke_Abel","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://doi.org/10.1093/ref:odnb/30"
"http://fr.dbpedia.org/resource/Clarke_Abel","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.lordbyron.org/persRec.php?&selectPerson=ClAbel1826"
"http://fr.dbpedia.org/resource/Clarke_Abel","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.s2a3.org.za/bio/Biograph_final.php?serial=4"
"http://fr.dbpedia.org/resource/Clarke_Abel","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.biodiversitylibrary.org/creator/165121"
"http://fr.dbpedia.org/resource/Clarke_Abel","http://www.w3.org/2002/07/owl#sameAs","http://www.alvin-portal.org/alvin/view.jsf?pid=alvin-person:14700"
"http://fr.dbpedia.org/resource/Clarke_Abel","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Clarke_Abel"
"http://fr.dbpedia.org/resource/Clarke_Abel","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Clarke_Abel"
"http://fr.dbpedia.org/resource/Clarke_Abel","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Clarke_Abel"
"http://fr.dbpedia.org/resource/Clarke_Abel","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/22476978"
"http://fr.dbpedia.org/resource/Clarke_Abel","http://www.w3.org/2002/07/owl#sameAs","http://hsb.dbpedia.org/resource/Clarke_Abel"
"http://fr.dbpedia.org/resource/Clarke_Abel","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/116240245"
"http://fr.dbpedia.org/resource/Clarke_Abel","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/克拉克·阿裨尔"
"http://fr.dbpedia.org/resource/Clarke_Abel","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Clarke_Abel"
"http://fr.dbpedia.org/resource/Clarke_Abel","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Clarke_Abel"
"http://fr.dbpedia.org/resource/Clarke_Abel","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Clarke_Abel"
"http://fr.dbpedia.org/resource/Clarke_Abel","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/کلارک_آبل"
"http://fr.dbpedia.org/resource/Clarke_Abel","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb10230696n#about"
"http://fr.dbpedia.org/resource/Clarke_Abel","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/nr90028091"
"http://fr.dbpedia.org/resource/Clarke_Abel","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Clarke_Abel"
"http://fr.dbpedia.org/resource/Clarke_Abel","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/250619253/id"
"http://fr.dbpedia.org/resource/Clarke_Abel","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Clarke_Abel"
"http://fr.dbpedia.org/resource/Clarke_Abel","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Абель,_Кларк"
"http://fr.dbpedia.org/resource/Clarke_Abel","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Clarke_Abel"
"http://fr.dbpedia.org/resource/Clarke_Abel","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Clarke_Abel"
"http://fr.dbpedia.org/resource/Clarke_Abel","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Clarke_Abel"
"http://fr.dbpedia.org/resource/Clarke_Abel","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/كلارك_هابيل"
"http://fr.dbpedia.org/resource/Clarke_Abel","http://www.w3.org/2002/07/owl#sameAs","http://dsb.dbpedia.org/resource/Clarke_Abel"
"http://fr.dbpedia.org/resource/Clarke_Abel","http://www.w3.org/2002/07/owl#sameAs","http://openlibrary.org/works/OL1771569A"
"http://fr.dbpedia.org/resource/Clarke_Abel","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Clarke_Abel"
"http://fr.dbpedia.org/resource/Clarke_Abel","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Clarke_Abel"
"http://fr.dbpedia.org/resource/Clarke_Abel","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/クラーク・エーベル"
"http://fr.dbpedia.org/resource/Clarke_Abel","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Klark_Abel"
"http://fr.dbpedia.org/resource/Clarke_Abel","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Clarke_Abel"
"http://fr.dbpedia.org/resource/Clarke_Abel","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Clarke_Abel"
"http://fr.dbpedia.org/resource/Clarke_Abel","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p310420342"
"http://fr.dbpedia.org/resource/Clarke_Abel","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01q3ql"
"http://fr.dbpedia.org/resource/Clarke_Abel","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Clarke_Abel"
"http://fr.dbpedia.org/resource/Clarke_Abel","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q158174"
"http://fr.dbpedia.org/resource/Clarke_Abel","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Clarke_Abel"
"http://fr.dbpedia.org/resource/Clarke_Abel","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/كلارك_هابيل"
"http://fr.dbpedia.org/resource/Clarke_Abel","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Kanpur"
"http://fr.dbpedia.org/resource/Clarke_Abel","http://dbpedia.org/ontology/deathDate",1826-11-24
"http://fr.dbpedia.org/resource/Clarke_Abel","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Suffolk"
"http://fr.dbpedia.org/resource/Clarke_Abel","http://dbpedia.org/ontology/wikiPageID",451664
"http://fr.dbpedia.org/resource/Clarke_Abel","http://dbpedia.org/ontology/wikiPageRevisionID",187929270
"http://fr.dbpedia.org/resource/Clarke_Abel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royal_Society"
"http://fr.dbpedia.org/resource/Clarke_Abel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orang-outan_de_Sumatra"
"http://fr.dbpedia.org/resource/Clarke_Abel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Linnean_Society_of_London"
"http://fr.dbpedia.org/resource/Clarke_Abel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1816"
"http://fr.dbpedia.org/resource/Clarke_Abel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orang-outan"
"http://fr.dbpedia.org/resource/Clarke_Abel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_Suffolk"
"http://fr.dbpedia.org/resource/Clarke_Abel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/William_Pitt_Amherst"
"http://fr.dbpedia.org/resource/Clarke_Abel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Histoire_naturelle"
"http://fr.dbpedia.org/resource/Clarke_Abel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Membre_de_la_Linnean_Society_of_London"
"http://fr.dbpedia.org/resource/Clarke_Abel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1819_en_santé_et_médecine"
"http://fr.dbpedia.org/resource/Clarke_Abel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kanpur"
"http://fr.dbpedia.org/resource/Clarke_Abel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chine"
"http://fr.dbpedia.org/resource/Clarke_Abel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Caprifoliaceae"
"http://fr.dbpedia.org/resource/Clarke_Abel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Société_savante"
"http://fr.dbpedia.org/resource/Clarke_Abel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Membre_de_la_Royal_Society"
"http://fr.dbpedia.org/resource/Clarke_Abel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naturaliste_britannique"
"http://fr.dbpedia.org/resource/Clarke_Abel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abelia"
"http://fr.dbpedia.org/resource/Clarke_Abel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chirurgien_britannique"
"http://fr.dbpedia.org/resource/Clarke_Abel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Naturaliste"
"http://fr.dbpedia.org/resource/Clarke_Abel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/George_Thomas_Staunton"
"http://fr.dbpedia.org/resource/Clarke_Abel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grande-Bretagne"
"http://fr.dbpedia.org/resource/Clarke_Abel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Genre_(biologie)"
"http://fr.dbpedia.org/resource/Clarke_Abel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouverneur_général_des_Indes"
"http://fr.dbpedia.org/resource/Clarke_Abel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Société_géologique_de_Londres"
"http://fr.dbpedia.org/resource/Clarke_Abel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bangka"
"http://fr.dbpedia.org/resource/Clarke_Abel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Encyclopaedia_Sinica"
"http://fr.dbpedia.org/resource/Clarke_Abel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Membre_de_la_Société_géologique_de_Londres"
"http://fr.dbpedia.org/resource/Clarke_Abel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Belitung"
"http://fr.dbpedia.org/resource/Clarke_Abel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1818"
"http://fr.dbpedia.org/resource/Clarke_Abel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_44_ans"
"http://fr.dbpedia.org/resource/Clarke_Abel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chirurgie"
"http://fr.dbpedia.org/resource/Clarke_Abel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Afrique_du_Sud"
"http://fr.dbpedia.org/resource/Clarke_Abel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_septembre_1780"
"http://fr.dbpedia.org/resource/Clarke_Abel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_(biologie)"
"http://fr.dbpedia.org/resource/Clarke_Abel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sumatra"
"http://fr.dbpedia.org/resource/Clarke_Abel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Médecine"
"http://fr.dbpedia.org/resource/Clarke_Abel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Détroit_de_Gaspar"
"http://fr.dbpedia.org/resource/Clarke_Abel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_novembre_1824"
"http://fr.dbpedia.org/resource/Clarke_Abel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Brown_(botaniste)"
"http://fr.dbpedia.org/resource/Clarke_Abel","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/encyclopaediasin00couluoft/page/n14/mode/1up"
"http://fr.dbpedia.org/resource/Clarke_Abel","http://dbpedia.org/ontology/wikiPageLength",4256
"http://fr.dbpedia.org/resource/Clarke_Abel","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naturaliste_britannique"
"http://fr.dbpedia.org/resource/Clarke_Abel","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_44_ans"
"http://fr.dbpedia.org/resource/Clarke_Abel","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_novembre_1824"
"http://fr.dbpedia.org/resource/Clarke_Abel","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_septembre_1780"
"http://fr.dbpedia.org/resource/Clarke_Abel","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Membre_de_la_Société_géologique_de_Londres"
"http://fr.dbpedia.org/resource/Clarke_Abel","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_Suffolk"
"http://fr.dbpedia.org/resource/Clarke_Abel","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Chirurgien_britannique"
"http://fr.dbpedia.org/resource/Clarke_Abel","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Membre_de_la_Linnean_Society_of_London"
"http://fr.dbpedia.org/resource/Clarke_Abel","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Membre_de_la_Royal_Society"
"http://fr.dbpedia.org/resource/Clarke_Abel","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Clarke_Abel","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Clarke_Abel","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Clarke_Abel","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Clarke_Abel","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Fr"
"http://fr.dbpedia.org/resource/Clarke_Abel","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Clarke_Abel","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/Clarke_Abel","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Dictionnaires"
"http://fr.dbpedia.org/resource/Clarke_Abel","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_naissance"
"http://fr.dbpedia.org/resource/Clarke_Abel","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_décès"
"http://fr.dbpedia.org/resource/Clarke_Abel","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Clarke_Abel","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Botan."
"http://fr.dbpedia.org/resource/Clarke_Abel","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Chapitre"
"http://fr.dbpedia.org/resource/Clarke_Abel","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases"
"http://fr.dbpedia.org/resource/Clarke_Abel","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Clarke_Abel?oldid=187929270&ns=0"
"http://fr.dbpedia.org/resource/Clarke_Abel","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Clarke_Abel.jpg"
"http://fr.dbpedia.org/resource/Clarke_Abel","http://fr.dbpedia.org/property/année",1917
"http://fr.dbpedia.org/resource/Clarke_Abel","http://fr.dbpedia.org/property/langue","en"
"http://fr.dbpedia.org/resource/Clarke_Abel","http://fr.dbpedia.org/property/page",1
"http://fr.dbpedia.org/resource/Clarke_Abel","http://fr.dbpedia.org/property/titreChapitre","Abel, Clarke"
"http://fr.dbpedia.org/resource/Clarke_Abel","http://fr.dbpedia.org/property/titreOuvrage","http://fr.dbpedia.org/resource/The_Encyclopaedia_Sinica"
"http://fr.dbpedia.org/resource/Clarke_Abel","http://fr.dbpedia.org/property/url","https://archive.org/details/encyclopaediasin00couluoft/page/n14/mode/1up"
"http://fr.dbpedia.org/resource/Clarke_Abel","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Clarke_Abel.jpg?width=300"
"http://fr.dbpedia.org/resource/Clarke_Abel","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Clarke_Abel"
"http://fr.dbpedia.org/resource/Clarke_Abel","http://dbpedia.org/ontology/abstract","Clarke Abel est un chirurgien et un naturaliste britannique, né le 5 septembre 1780 et mort à Cawnpore le 24 novembre 1826."
"http://fr.dbpedia.org/resource/Clarke_Abel","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/Royaume-Uni_de_Grande-Bretagne_et_d'Irlande"
"http://fr.dbpedia.org/resource/Clarke_Abel","http://dbpedia.org/ontology/award","http://www.wikidata.org/entity/Q15631401"
"http://fr.dbpedia.org/resource/Clarke_Abel","http://dbpedia.org/ontology/award","http://www.wikidata.org/entity/Q24591090"
"http://fr.dbpedia.org/resource/Clarke_Abel","http://dbpedia.org/ontology/award","http://www.wikidata.org/entity/Q24590727"
"http://fr.dbpedia.org/resource/Clarke_Abel","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Chirurgien"
"http://fr.dbpedia.org/resource/Clarke_Abel","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Naturaliste"
"http://fr.dbpedia.org/resource/Clarke_Abel","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Botaniste"
"http://fr.dbpedia.org/resource/Clarke_Abel","http://dbpedia.org/ontology/discipline","http://fr.dbpedia.org/resource/Botanique"
"http://fr.dbpedia.org/resource/Clarke_Abel","http://dbpedia.org/ontology/almaMater","http://www.wikidata.org/entity/Q1921431"
