"subject","predicate","object"
"http://fr.dbpedia.org/resource/Anna_de_Stolberg-Wernigerode","http://dbpedia.org/ontology/wikiPageRevisionID",189526600
"http://fr.dbpedia.org/resource/Anna_de_Stolberg-Wernigerode","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_février_1868"
"http://fr.dbpedia.org/resource/Anna_de_Stolberg-Wernigerode","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Magdebourg"
"http://fr.dbpedia.org/resource/Anna_de_Stolberg-Wernigerode","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_septembre_1819"
"http://fr.dbpedia.org/resource/Anna_de_Stolberg-Wernigerode","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Berlin"
"http://fr.dbpedia.org/resource/Anna_de_Stolberg-Wernigerode","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Maison_de_Stolberg"
"http://fr.dbpedia.org/resource/Anna_de_Stolberg-Wernigerode","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_48_ans"
"http://fr.dbpedia.org/resource/Anna_de_Stolberg-Wernigerode","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Berlin"
"http://fr.dbpedia.org/resource/Anna_de_Stolberg-Wernigerode","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_province_de_Silésie"
"http://fr.dbpedia.org/resource/Anna_de_Stolberg-Wernigerode","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Silésie"
"http://fr.dbpedia.org/resource/Anna_de_Stolberg-Wernigerode","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antoine_de_Stolberg-Wernigerode"
"http://fr.dbpedia.org/resource/Anna_de_Stolberg-Wernigerode","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_la_voïvodie_de_Basse-Silésie"
"http://fr.dbpedia.org/resource/Anna_de_Stolberg-Wernigerode","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pieszyce"
"http://fr.dbpedia.org/resource/Anna_de_Stolberg-Wernigerode","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Düsseldorf"
"http://fr.dbpedia.org/resource/Anna_de_Stolberg-Wernigerode","http://dbpedia.org/ontology/wikiPageLength",2001
"http://fr.dbpedia.org/resource/Anna_de_Stolberg-Wernigerode","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_province_de_Silésie"
"http://fr.dbpedia.org/resource/Anna_de_Stolberg-Wernigerode","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_février_1868"
"http://fr.dbpedia.org/resource/Anna_de_Stolberg-Wernigerode","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_48_ans"
"http://fr.dbpedia.org/resource/Anna_de_Stolberg-Wernigerode","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_septembre_1819"
"http://fr.dbpedia.org/resource/Anna_de_Stolberg-Wernigerode","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_la_voïvodie_de_Basse-Silésie"
"http://fr.dbpedia.org/resource/Anna_de_Stolberg-Wernigerode","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Berlin"
"http://fr.dbpedia.org/resource/Anna_de_Stolberg-Wernigerode","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Maison_de_Stolberg"
"http://fr.dbpedia.org/resource/Anna_de_Stolberg-Wernigerode","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Anna_de_Stolberg-Wernigerode","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_naissance"
"http://fr.dbpedia.org/resource/Anna_de_Stolberg-Wernigerode","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_décès"
"http://fr.dbpedia.org/resource/Anna_de_Stolberg-Wernigerode","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Anna_de_Stolberg-Wernigerode","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Anna_de_Stolberg-Wernigerode","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Anna_de_Stolberg-Wernigerode","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Langue"
"http://fr.dbpedia.org/resource/Anna_de_Stolberg-Wernigerode","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ADB"
"http://fr.dbpedia.org/resource/Anna_de_Stolberg-Wernigerode","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Anna_de_Stolberg-Wernigerode?oldid=189526600&ns=0"
"http://fr.dbpedia.org/resource/Anna_de_Stolberg-Wernigerode","http://fr.dbpedia.org/property/fr","Eberhard von der Recke"
"http://fr.dbpedia.org/resource/Anna_de_Stolberg-Wernigerode","http://fr.dbpedia.org/property/fr","Famille von der Recke"
"http://fr.dbpedia.org/resource/Anna_de_Stolberg-Wernigerode","http://fr.dbpedia.org/property/lang","de"
"http://fr.dbpedia.org/resource/Anna_de_Stolberg-Wernigerode","http://fr.dbpedia.org/property/texte","von der Recke"
"http://fr.dbpedia.org/resource/Anna_de_Stolberg-Wernigerode","http://fr.dbpedia.org/property/texte","Eberhard von der Recke"
"http://fr.dbpedia.org/resource/Anna_de_Stolberg-Wernigerode","http://fr.dbpedia.org/property/trad","Recke"
"http://fr.dbpedia.org/resource/Anna_de_Stolberg-Wernigerode","http://fr.dbpedia.org/property/trad","Eberhard von der Recke"
"http://fr.dbpedia.org/resource/Anna_de_Stolberg-Wernigerode","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Anna_de_Stolberg-Wernigerode"
"http://fr.dbpedia.org/resource/Anna_de_Stolberg-Wernigerode","http://dbpedia.org/ontology/abstract","La comtesse Anna de Stolberg-Wernigerode (6 septembre 1819 - 17 février 1868) était une femme noble allemande. Elle était diaconesse et matrone du Bethanien (""Bethany"") hôpital de Berlin ."
"http://fr.dbpedia.org/resource/Anna_de_Stolberg-Wernigerode","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/Allemagne"
"http://fr.dbpedia.org/resource/Anna_de_Stolberg-Wernigerode","http://dbpedia.org/ontology/father","http://fr.dbpedia.org/resource/Antoine_de_Stolberg-Wernigerode"
"http://fr.dbpedia.org/resource/Anna_de_Stolberg-Wernigerode","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Directeur_d'hôpital"
