"subject","predicate","object"
"http://fr.dbpedia.org/resource/Éliminatoires_de_la_Coupe_du_monde_de_football_2010,_zone_Afrique,_troisième_tour","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Druhá_fáze_kvalifikace_na_Mistrovství_světa_ve_fotbale_2010_(CAF)"
"http://fr.dbpedia.org/resource/Éliminatoires_de_la_Coupe_du_monde_de_football_2010,_zone_Afrique,_troisième_tour","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Kvalifikácia_na_Majstrovstvá_sveta_vo_futbale_2010_–_Afrika_–_Tretia_fáza"
"http://fr.dbpedia.org/resource/Éliminatoires_de_la_Coupe_du_monde_de_football_2010,_zone_Afrique,_troisième_tour","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/2010_FIFA_World_Cup_qualification_–_CAF_Third_Round"
"http://fr.dbpedia.org/resource/Éliminatoires_de_la_Coupe_du_monde_de_football_2010,_zone_Afrique,_troisième_tour","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Чемпіонат_світу_з_футболу_2010_(кваліфікація,_КАФ,_третій_раунд)"
"http://fr.dbpedia.org/resource/Éliminatoires_de_la_Coupe_du_monde_de_football_2010,_zone_Afrique,_troisième_tour","http://dbpedia.org/ontology/wikiPageID",4261147
"http://fr.dbpedia.org/resource/Éliminatoires_de_la_Coupe_du_monde_de_football_2010,_zone_Afrique,_troisième_tour","http://dbpedia.org/ontology/wikiPageRevisionID",182342853
"http://fr.dbpedia.org/resource/Éliminatoires_de_la_Coupe_du_monde_de_football_2010,_zone_Afrique,_troisième_tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mohamed_Benouza"
"http://fr.dbpedia.org/resource/Éliminatoires_de_la_Coupe_du_monde_de_football_2010,_zone_Afrique,_troisième_tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Julius_Owino"
"http://fr.dbpedia.org/resource/Éliminatoires_de_la_Coupe_du_monde_de_football_2010,_zone_Afrique,_troisième_tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kegue"
"http://fr.dbpedia.org/resource/Éliminatoires_de_la_Coupe_du_monde_de_football_2010,_zone_Afrique,_troisième_tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jérôme_Damon"
"http://fr.dbpedia.org/resource/Éliminatoires_de_la_Coupe_du_monde_de_football_2010,_zone_Afrique,_troisième_tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jonathan_Pitroipa"
"http://fr.dbpedia.org/resource/Éliminatoires_de_la_Coupe_du_monde_de_football_2010,_zone_Afrique,_troisième_tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kasarani_Sports_Complex"
"http://fr.dbpedia.org/resource/Éliminatoires_de_la_Coupe_du_monde_de_football_2010,_zone_Afrique,_troisième_tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dennis_Oliech"
"http://fr.dbpedia.org/resource/Éliminatoires_de_la_Coupe_du_monde_de_football_2010,_zone_Afrique,_troisième_tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moumouni_Dagano"
"http://fr.dbpedia.org/resource/Éliminatoires_de_la_Coupe_du_monde_de_football_2010,_zone_Afrique,_troisième_tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tenema_N'Diaye"
"http://fr.dbpedia.org/resource/Éliminatoires_de_la_Coupe_du_monde_de_football_2010,_zone_Afrique,_troisième_tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Karim_Matmour"
"http://fr.dbpedia.org/resource/Éliminatoires_de_la_Coupe_du_monde_de_football_2010,_zone_Afrique,_troisième_tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mohamed_Aboutrika"
"http://fr.dbpedia.org/resource/Éliminatoires_de_la_Coupe_du_monde_de_football_2010,_zone_Afrique,_troisième_tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pascal_Feindouno"
"http://fr.dbpedia.org/resource/Éliminatoires_de_la_Coupe_du_monde_de_football_2010,_zone_Afrique,_troisième_tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stade_Omar-Bongo"
"http://fr.dbpedia.org/resource/Éliminatoires_de_la_Coupe_du_monde_de_football_2010,_zone_Afrique,_troisième_tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roguy_Méyé"
"http://fr.dbpedia.org/resource/Éliminatoires_de_la_Coupe_du_monde_de_football_2010,_zone_Afrique,_troisième_tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hassan_Ishag"
"http://fr.dbpedia.org/resource/Éliminatoires_de_la_Coupe_du_monde_de_football_2010,_zone_Afrique,_troisième_tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amanuel_Eyob"
"http://fr.dbpedia.org/resource/Éliminatoires_de_la_Coupe_du_monde_de_football_2010,_zone_Afrique,_troisième_tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yaya_Touré"
"http://fr.dbpedia.org/resource/Éliminatoires_de_la_Coupe_du_monde_de_football_2010,_zone_Afrique,_troisième_tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Webó"
"http://fr.dbpedia.org/resource/Éliminatoires_de_la_Coupe_du_monde_de_football_2010,_zone_Afrique,_troisième_tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abdellah_El_Achiri"
"http://fr.dbpedia.org/resource/Éliminatoires_de_la_Coupe_du_monde_de_football_2010,_zone_Afrique,_troisième_tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Salomon_Kalou"
"http://fr.dbpedia.org/resource/Éliminatoires_de_la_Coupe_du_monde_de_football_2010,_zone_Afrique,_troisième_tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mudathir_El_Tahir"
"http://fr.dbpedia.org/resource/Éliminatoires_de_la_Coupe_du_monde_de_football_2010,_zone_Afrique,_troisième_tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yakubu_Aiyegbeni"
"http://fr.dbpedia.org/resource/Éliminatoires_de_la_Coupe_du_monde_de_football_2010,_zone_Afrique,_troisième_tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conakry"
"http://fr.dbpedia.org/resource/Éliminatoires_de_la_Coupe_du_monde_de_football_2010,_zone_Afrique,_troisième_tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_d'Afrique_des_nations_de_football_2008"
"http://fr.dbpedia.org/resource/Éliminatoires_de_la_Coupe_du_monde_de_football_2010,_zone_Afrique,_troisième_tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fès"
"http://fr.dbpedia.org/resource/Éliminatoires_de_la_Coupe_du_monde_de_football_2010,_zone_Afrique,_troisième_tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_d'Afrique_des_nations_de_football_2010"
"http://fr.dbpedia.org/resource/Éliminatoires_de_la_Coupe_du_monde_de_football_2010,_zone_Afrique,_troisième_tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kumasi"
"http://fr.dbpedia.org/resource/Éliminatoires_de_la_Coupe_du_monde_de_football_2010,_zone_Afrique,_troisième_tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éric_Mouloungui"
"http://fr.dbpedia.org/resource/Éliminatoires_de_la_Coupe_du_monde_de_football_2010,_zone_Afrique,_troisième_tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_du_Mali_de_football"
"http://fr.dbpedia.org/resource/Éliminatoires_de_la_Coupe_du_monde_de_football_2010,_zone_Afrique,_troisième_tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ikechukwu_Uche"
"http://fr.dbpedia.org/resource/Éliminatoires_de_la_Coupe_du_monde_de_football_2010,_zone_Afrique,_troisième_tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_II_Makoun"
"http://fr.dbpedia.org/resource/Éliminatoires_de_la_Coupe_du_monde_de_football_2010,_zone_Afrique,_troisième_tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alfred_Ndinya"
"http://fr.dbpedia.org/resource/Éliminatoires_de_la_Coupe_du_monde_de_football_2010,_zone_Afrique,_troisième_tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kacem_Bennaceur"
"http://fr.dbpedia.org/resource/Éliminatoires_de_la_Coupe_du_monde_de_football_2010,_zone_Afrique,_troisième_tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saïdou_Panandétiguiri"
"http://fr.dbpedia.org/resource/Éliminatoires_de_la_Coupe_du_monde_de_football_2010,_zone_Afrique,_troisième_tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Razak_Omotoyossi"
"http://fr.dbpedia.org/resource/Éliminatoires_de_la_Coupe_du_monde_de_football_2010,_zone_Afrique,_troisième_tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mamadou_Bah"
"http://fr.dbpedia.org/resource/Éliminatoires_de_la_Coupe_du_monde_de_football_2010,_zone_Afrique,_troisième_tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moïse_Brou_Apanga"
"http://fr.dbpedia.org/resource/Éliminatoires_de_la_Coupe_du_monde_de_football_2010,_zone_Afrique,_troisième_tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maputo"
"http://fr.dbpedia.org/resource/Éliminatoires_de_la_Coupe_du_monde_de_football_2010,_zone_Afrique,_troisième_tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mamadou_Diallo_(football,_1982)"
"http://fr.dbpedia.org/resource/Éliminatoires_de_la_Coupe_du_monde_de_football_2010,_zone_Afrique,_troisième_tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nabil_Taïder"
"http://fr.dbpedia.org/resource/Éliminatoires_de_la_Coupe_du_monde_de_football_2010,_zone_Afrique,_troisième_tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allan_Wetende"
"http://fr.dbpedia.org/resource/Éliminatoires_de_la_Coupe_du_monde_de_football_2010,_zone_Afrique,_troisième_tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Classement_mondial_de_la_FIFA"
"http://fr.dbpedia.org/resource/Éliminatoires_de_la_Coupe_du_monde_de_football_2010,_zone_Afrique,_troisième_tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Didier_Drogba"
"http://fr.dbpedia.org/resource/Éliminatoires_de_la_Coupe_du_monde_de_football_2010,_zone_Afrique,_troisième_tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Koman_Coulibaly"
"http://fr.dbpedia.org/resource/Éliminatoires_de_la_Coupe_du_monde_de_football_2010,_zone_Afrique,_troisième_tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joseph_Lamptey"
"http://fr.dbpedia.org/resource/Éliminatoires_de_la_Coupe_du_monde_de_football_2010,_zone_Afrique,_troisième_tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stade_Ahmadou-Ahidjo"
"http://fr.dbpedia.org/resource/Éliminatoires_de_la_Coupe_du_monde_de_football_2010,_zone_Afrique,_troisième_tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Habib_Bamogo"
"http://fr.dbpedia.org/resource/Éliminatoires_de_la_Coupe_du_monde_de_football_2010,_zone_Afrique,_troisième_tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Siaka_Tiéné"
"http://fr.dbpedia.org/resource/Éliminatoires_de_la_Coupe_du_monde_de_football_2010,_zone_Afrique,_troisième_tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tico-Tico_(football)"
"http://fr.dbpedia.org/resource/Éliminatoires_de_la_Coupe_du_monde_de_football_2010,_zone_Afrique,_troisième_tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Muhmed_Sessonga"
"http://fr.dbpedia.org/resource/Éliminatoires_de_la_Coupe_du_monde_de_football_2010,_zone_Afrique,_troisième_tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kamil_Zayatte"
"http://fr.dbpedia.org/resource/Éliminatoires_de_la_Coupe_du_monde_de_football_2010,_zone_Afrique,_troisième_tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Romuald_Boco"
"http://fr.dbpedia.org/resource/Éliminatoires_de_la_Coupe_du_monde_de_football_2010,_zone_Afrique,_troisième_tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_du_monde_de_football_2010"
"http://fr.dbpedia.org/resource/Éliminatoires_de_la_Coupe_du_monde_de_football_2010,_zone_Afrique,_troisième_tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Badara_Diatta"
"http://fr.dbpedia.org/resource/Éliminatoires_de_la_Coupe_du_monde_de_football_2010,_zone_Afrique,_troisième_tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Blida"
"http://fr.dbpedia.org/resource/Éliminatoires_de_la_Coupe_du_monde_de_football_2010,_zone_Afrique,_troisième_tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zurich"
"http://fr.dbpedia.org/resource/Éliminatoires_de_la_Coupe_du_monde_de_football_2010,_zone_Afrique,_troisième_tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rainford_Kalaba"
"http://fr.dbpedia.org/resource/Éliminatoires_de_la_Coupe_du_monde_de_football_2010,_zone_Afrique,_troisième_tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stade_du_4-Août"
"http://fr.dbpedia.org/resource/Éliminatoires_de_la_Coupe_du_monde_de_football_2010,_zone_Afrique,_troisième_tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coffi_Codjia"
"http://fr.dbpedia.org/resource/Éliminatoires_de_la_Coupe_du_monde_de_football_2010,_zone_Afrique,_troisième_tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stade_du_26-Mars"
"http://fr.dbpedia.org/resource/Éliminatoires_de_la_Coupe_du_monde_de_football_2010,_zone_Afrique,_troisième_tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Madjid_Bougherra"
"http://fr.dbpedia.org/resource/Éliminatoires_de_la_Coupe_du_monde_de_football_2010,_zone_Afrique,_troisième_tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lomé"
"http://fr.dbpedia.org/resource/Éliminatoires_de_la_Coupe_du_monde_de_football_2010,_zone_Afrique,_troisième_tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jamel_Ambaya"
"http://fr.dbpedia.org/resource/Éliminatoires_de_la_Coupe_du_monde_de_football_2010,_zone_Afrique,_troisième_tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Emad_Moteab"
"http://fr.dbpedia.org/resource/Éliminatoires_de_la_Coupe_du_monde_de_football_2010,_zone_Afrique,_troisième_tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Konkola_Stadium"
"http://fr.dbpedia.org/resource/Éliminatoires_de_la_Coupe_du_monde_de_football_2010,_zone_Afrique,_troisième_tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stade_de_Al-Merrikh"
"http://fr.dbpedia.org/resource/Éliminatoires_de_la_Coupe_du_monde_de_football_2010,_zone_Afrique,_troisième_tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rajindraparsad_Seechurn"
"http://fr.dbpedia.org/resource/Éliminatoires_de_la_Coupe_du_monde_de_football_2010,_zone_Afrique,_troisième_tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Al_Merreikh_Stadium"
"http://fr.dbpedia.org/resource/Éliminatoires_de_la_Coupe_du_monde_de_football_2010,_zone_Afrique,_troisième_tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eddy_Maillet"
"http://fr.dbpedia.org/resource/Éliminatoires_de_la_Coupe_du_monde_de_football_2010,_zone_Afrique,_troisième_tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bakari_Koné"
"http://fr.dbpedia.org/resource/Éliminatoires_de_la_Coupe_du_monde_de_football_2010,_zone_Afrique,_troisième_tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wellington_Kaoma"
"http://fr.dbpedia.org/resource/Éliminatoires_de_la_Coupe_du_monde_de_football_2010,_zone_Afrique,_troisième_tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sambégou_Bangoura"
"http://fr.dbpedia.org/resource/Éliminatoires_de_la_Coupe_du_monde_de_football_2010,_zone_Afrique,_troisième_tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Blantyre_(Malawi)"
"http://fr.dbpedia.org/resource/Éliminatoires_de_la_Coupe_du_monde_de_football_2010,_zone_Afrique,_troisième_tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bamako"
"http://fr.dbpedia.org/resource/Éliminatoires_de_la_Coupe_du_monde_de_football_2010,_zone_Afrique,_troisième_tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amr_Zaki"
"http://fr.dbpedia.org/resource/Éliminatoires_de_la_Coupe_du_monde_de_football_2010,_zone_Afrique,_troisième_tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Selim_Jedidi"
"http://fr.dbpedia.org/resource/Éliminatoires_de_la_Coupe_du_monde_de_football_2010,_zone_Afrique,_troisième_tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oumar_Kalabane"
"http://fr.dbpedia.org/resource/Éliminatoires_de_la_Coupe_du_monde_de_football_2010,_zone_Afrique,_troisième_tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Libreville"
"http://fr.dbpedia.org/resource/Éliminatoires_de_la_Coupe_du_monde_de_football_2010,_zone_Afrique,_troisième_tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Floyd_Ayité"
"http://fr.dbpedia.org/resource/Éliminatoires_de_la_Coupe_du_monde_de_football_2010,_zone_Afrique,_troisième_tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mamadou_Samassa_(football,_1986)"
"http://fr.dbpedia.org/resource/Éliminatoires_de_la_Coupe_du_monde_de_football_2010,_zone_Afrique,_troisième_tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Verson_Lwanda"
"http://fr.dbpedia.org/resource/Éliminatoires_de_la_Coupe_du_monde_de_football_2010,_zone_Afrique,_troisième_tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ammar_Jemal"
"http://fr.dbpedia.org/resource/Éliminatoires_de_la_Coupe_du_monde_de_football_2010,_zone_Afrique,_troisième_tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frédéric_Kanouté"
"http://fr.dbpedia.org/resource/Éliminatoires_de_la_Coupe_du_monde_de_football_2010,_zone_Afrique,_troisième_tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abuja_Stadium"
"http://fr.dbpedia.org/resource/Éliminatoires_de_la_Coupe_du_monde_de_football_2010,_zone_Afrique,_troisième_tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Djamel_Haimoudi"
"http://fr.dbpedia.org/resource/Éliminatoires_de_la_Coupe_du_monde_de_football_2010,_zone_Afrique,_troisième_tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abuja"
"http://fr.dbpedia.org/resource/Éliminatoires_de_la_Coupe_du_monde_de_football_2010,_zone_Afrique,_troisième_tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mamadou_Tall"
"http://fr.dbpedia.org/resource/Éliminatoires_de_la_Coupe_du_monde_de_football_2010,_zone_Afrique,_troisième_tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éliminatoires_de_la_Coupe_du_monde_de_football_2010"
"http://fr.dbpedia.org/resource/Éliminatoires_de_la_Coupe_du_monde_de_football_2010,_zone_Afrique,_troisième_tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adel_Taarabt"
"http://fr.dbpedia.org/resource/Éliminatoires_de_la_Coupe_du_monde_de_football_2010,_zone_Afrique,_troisième_tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hicham_Mahdoufi"
"http://fr.dbpedia.org/resource/Éliminatoires_de_la_Coupe_du_monde_de_football_2010,_zone_Afrique,_troisième_tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Modibo_Maïga"
"http://fr.dbpedia.org/resource/Éliminatoires_de_la_Coupe_du_monde_de_football_2010,_zone_Afrique,_troisième_tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/UTC±00:00"
"http://fr.dbpedia.org/resource/Éliminatoires_de_la_Coupe_du_monde_de_football_2010,_zone_Afrique,_troisième_tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kigali"
"http://fr.dbpedia.org/resource/Éliminatoires_de_la_Coupe_du_monde_de_football_2010,_zone_Afrique,_troisième_tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éliminatoires_de_la_Coupe_du_monde_de_football_2010_:_zone_Afrique"
"http://fr.dbpedia.org/resource/Éliminatoires_de_la_Coupe_du_monde_de_football_2010,_zone_Afrique,_troisième_tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anthar_Yahia"
