"subject","predicate","object"
"http://fr.dbpedia.org/resource/Armorial_des_communes_du_Pas-de-Calais_(A-C)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_de_Guise"
"http://fr.dbpedia.org/resource/Armorial_des_communes_du_Pas-de-Calais_(A-C)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Touquet-Paris-Plage"
"http://fr.dbpedia.org/resource/Armorial_des_communes_du_Pas-de-Calais_(A-C)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brisure"
"http://fr.dbpedia.org/resource/Armorial_des_communes_du_Pas-de-Calais_(A-C)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Armorial_des_communes_de_France"
"http://fr.dbpedia.org/resource/Armorial_des_communes_du_Pas-de-Calais_(A-C)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_II_(roi_de_France)"
"http://fr.dbpedia.org/resource/Armorial_des_communes_du_Pas-de-Calais_(A-C)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Croisé"
"http://fr.dbpedia.org/resource/Armorial_des_communes_du_Pas-de-Calais_(A-C)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stella-Plage"
"http://fr.dbpedia.org/resource/Armorial_des_communes_du_Pas-de-Calais_(A-C)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Croissant_(symbole)"
"http://fr.dbpedia.org/resource/Armorial_des_communes_du_Pas-de-Calais_(A-C)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1919"
"http://fr.dbpedia.org/resource/Armorial_des_communes_du_Pas-de-Calais_(A-C)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1558"
"http://fr.dbpedia.org/resource/Armorial_des_communes_du_Pas-de-Calais_(A-C)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fleur_de_lys"
"http://fr.dbpedia.org/resource/Armorial_des_communes_du_Pas-de-Calais_(A-C)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roi_de_France"
"http://fr.dbpedia.org/resource/Armorial_des_communes_du_Pas-de-Calais_(A-C)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_XVIII"
"http://fr.dbpedia.org/resource/Armorial_des_communes_du_Pas-de-Calais_(A-C)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Croix_de_Lorraine"
"http://fr.dbpedia.org/resource/Armorial_des_communes_du_Pas-de-Calais_(A-C)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_ducs_de_Lorraine"
"http://fr.dbpedia.org/resource/Armorial_des_communes_du_Pas-de-Calais_(A-C)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Ponthieu"
"http://fr.dbpedia.org/resource/Armorial_des_communes_du_Pas-de-Calais_(A-C)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Croix_de_Jérusalem"
"http://fr.dbpedia.org/resource/Armorial_des_communes_du_Pas-de-Calais_(A-C)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lampassé"
"http://fr.dbpedia.org/resource/Armorial_des_communes_du_Pas-de-Calais_(A-C)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Liste_en_rapport_avec_le_Pas-de-Calais"
"http://fr.dbpedia.org/resource/Armorial_des_communes_du_Pas-de-Calais_(A-C)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Croix_de_guerre_1939-1945_(France)"
"http://fr.dbpedia.org/resource/Armorial_des_communes_du_Pas-de-Calais_(A-C)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Croix_de_guerre_1914-1918_(France)"
"http://fr.dbpedia.org/resource/Armorial_des_communes_du_Pas-de-Calais_(A-C)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_national_de_la_Légion_d'honneur"
"http://fr.dbpedia.org/resource/Armorial_des_communes_du_Pas-de-Calais_(A-C)","http://dbpedia.org/ontology/wikiPageLength",78353
"http://fr.dbpedia.org/resource/Armorial_des_communes_du_Pas-de-Calais_(A-C)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Armorial_des_communes_de_France"
"http://fr.dbpedia.org/resource/Armorial_des_communes_du_Pas-de-Calais_(A-C)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Liste_en_rapport_avec_le_Pas-de-Calais"
"http://fr.dbpedia.org/resource/Armorial_des_communes_du_Pas-de-Calais_(A-C)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Armorial_des_communes_du_Pas-de-Calais_(A-C)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homon"
"http://fr.dbpedia.org/resource/Armorial_des_communes_du_Pas-de-Calais_(A-C)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Armorial_des_communes_du_Pas-de-Calais_(A-C)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Armoriaux_des_communes_françaises_par_département"
"http://fr.dbpedia.org/resource/Armorial_des_communes_du_Pas-de-Calais_(A-C)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Armes_fautives"
"http://fr.dbpedia.org/resource/Armorial_des_communes_du_Pas-de-Calais_(A-C)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Armes_parlantes"
"http://fr.dbpedia.org/resource/Armorial_des_communes_du_Pas-de-Calais_(A-C)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Enquerre"
"http://fr.dbpedia.org/resource/Armorial_des_communes_du_Pas-de-Calais_(A-C)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1er"
"http://fr.dbpedia.org/resource/Armorial_des_communes_du_Pas-de-Calais_(A-C)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Blason_commune"
"http://fr.dbpedia.org/resource/Armorial_des_communes_du_Pas-de-Calais_(A-C)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Armorial_des_communes_du_Pas-de-Calais_(A-C)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Armorial_des_communes_du_Pas-de-Calais_(A-C)?oldid=183438468&ns=0"
"http://fr.dbpedia.org/resource/Armorial_des_communes_du_Pas-de-Calais_(A-C)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_Bourlon.svg"
"http://fr.dbpedia.org/resource/Armorial_des_communes_du_Pas-de-Calais_(A-C)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_Aix-en-Issart.svg"
"http://fr.dbpedia.org/resource/Armorial_des_communes_du_Pas-de-Calais_(A-C)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_Airon-Notre-Dame.svg"
"http://fr.dbpedia.org/resource/Armorial_des_communes_du_Pas-de-Calais_(A-C)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_ville_fr_La_Couture(62).svg"
"http://fr.dbpedia.org/resource/Armorial_des_communes_du_Pas-de-Calais_(A-C)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_Bourecq.svg"
"http://fr.dbpedia.org/resource/Armorial_des_communes_du_Pas-de-Calais_(A-C)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_Bouret-sur-Canche.svg"
"http://fr.dbpedia.org/resource/Armorial_des_communes_du_Pas-de-Calais_(A-C)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_Agnières.svg"
"http://fr.dbpedia.org/resource/Armorial_des_communes_du_Pas-de-Calais_(A-C)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_Agnez-lès-Duisans.svg"
"http://fr.dbpedia.org/resource/Armorial_des_communes_du_Pas-de-Calais_(A-C)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_Affringues.svg"
"http://fr.dbpedia.org/resource/Armorial_des_communes_du_Pas-de-Calais_(A-C)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_Bouquehault.svg"
"http://fr.dbpedia.org/resource/Armorial_des_communes_du_Pas-de-Calais_(A-C)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_ville_fr_Carly_(Pas-de-Calais).svg"
"http://fr.dbpedia.org/resource/Armorial_des_communes_du_Pas-de-Calais_(A-C)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_Bouin-Plumoison.svg"
"http://fr.dbpedia.org/resource/Armorial_des_communes_du_Pas-de-Calais_(A-C)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_Charles_III_de_Créqui.svg"
"http://fr.dbpedia.org/resource/Armorial_des_communes_du_Pas-de-Calais_(A-C)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_Bruay-la-Buissière.svg"
"http://fr.dbpedia.org/resource/Armorial_des_communes_du_Pas-de-Calais_(A-C)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_ville_fr_Aix-Noulette_(Pas-de-Calais).svg"
"http://fr.dbpedia.org/resource/Armorial_des_communes_du_Pas-de-Calais_(A-C)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_Coullemont.svg"
"http://fr.dbpedia.org/resource/Armorial_des_communes_du_Pas-de-Calais_(A-C)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_ville_fr_Aix-en-Ergny_(Pas-de-Calais).svg"
"http://fr.dbpedia.org/resource/Armorial_des_communes_du_Pas-de-Calais_(A-C)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_Coulogne.svg"
"http://fr.dbpedia.org/resource/Armorial_des_communes_du_Pas-de-Calais_(A-C)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_Achiet-le-Petit.svg"
"http://fr.dbpedia.org/resource/Armorial_des_communes_du_Pas-de-Calais_(A-C)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_Acheville.svg"
"http://fr.dbpedia.org/resource/Armorial_des_communes_du_Pas-de-Calais_(A-C)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_Achiet-le-Grand.svg"
"http://fr.dbpedia.org/resource/Armorial_des_communes_du_Pas-de-Calais_(A-C)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_ville_fr_AireLys_(PDC).svg"
"http://fr.dbpedia.org/resource/Armorial_des_communes_du_Pas-de-Calais_(A-C)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_ville_fr_Airon-Saint-Vaast_(Pas_de_Calais).svg"
"http://fr.dbpedia.org/resource/Armorial_des_communes_du_Pas-de-Calais_(A-C)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_Brimeux.svg"
"http://fr.dbpedia.org/resource/Armorial_des_communes_du_Pas-de-Calais_(A-C)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_Audinghen.svg"
"http://fr.dbpedia.org/resource/Armorial_des_communes_du_Pas-de-Calais_(A-C)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_Audrehem.svg"
"http://fr.dbpedia.org/resource/Armorial_des_communes_du_Pas-de-Calais_(A-C)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_Audincthun.svg"
"http://fr.dbpedia.org/resource/Armorial_des_communes_du_Pas-de-Calais_(A-C)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_Audembert.svg"
"http://fr.dbpedia.org/resource/Armorial_des_communes_du_Pas-de-Calais_(A-C)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_Auchy-les-Mines.svg"
"http://fr.dbpedia.org/resource/Armorial_des_communes_du_Pas-de-Calais_(A-C)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_Auchy-lès-Hesdin.svg"
"http://fr.dbpedia.org/resource/Armorial_des_communes_du_Pas-de-Calais_(A-C)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_Auchel.svg"
"http://fr.dbpedia.org/resource/Armorial_des_communes_du_Pas-de-Calais_(A-C)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_Auchy-au-Bois.svg"
"http://fr.dbpedia.org/resource/Armorial_des_communes_du_Pas-de-Calais_(A-C)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_Aubrometz.svg"
"http://fr.dbpedia.org/resource/Armorial_des_communes_du_Pas-de-Calais_(A-C)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_Aubigny-en-Artois.svg"
"http://fr.dbpedia.org/resource/Armorial_des_communes_du_Pas-de-Calais_(A-C)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_Cormont.svg"
"http://fr.dbpedia.org/resource/Armorial_des_communes_du_Pas-de-Calais_(A-C)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_ville_fr_Boulogne-sur-Mer_(Pas-de-Calais).svg"
"http://fr.dbpedia.org/resource/Armorial_des_communes_du_Pas-de-Calais_(A-C)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_petit_auverné.svg"
"http://fr.dbpedia.org/resource/Armorial_des_communes_du_Pas-de-Calais_(A-C)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_Brebières.svg"
"http://fr.dbpedia.org/resource/Armorial_des_communes_du_Pas-de-Calais_(A-C)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_Attin.svg"
"http://fr.dbpedia.org/resource/Armorial_des_communes_du_Pas-de-Calais_(A-C)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_Coquelles.svg"
"http://fr.dbpedia.org/resource/Armorial_des_communes_du_Pas-de-Calais_(A-C)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_Corbehem.svg"
"http://fr.dbpedia.org/resource/Armorial_des_communes_du_Pas-de-Calais_(A-C)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_Athies.svg"
"http://fr.dbpedia.org/resource/Armorial_des_communes_du_Pas-de-Calais_(A-C)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_Conteville-lès-Boulogne.svg"
"http://fr.dbpedia.org/resource/Armorial_des_communes_du_Pas-de-Calais_(A-C)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_Contes_62.svg"
"http://fr.dbpedia.org/resource/Armorial_des_communes_du_Pas-de-Calais_(A-C)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_Boyaval.svg"
"http://fr.dbpedia.org/resource/Armorial_des_communes_du_Pas-de-Calais_(A-C)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_Conteville-en-Ternois.svg"
"http://fr.dbpedia.org/resource/Armorial_des_communes_du_Pas-de-Calais_(A-C)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_Boffles.svg"
"http://fr.dbpedia.org/resource/Armorial_des_communes_du_Pas-de-Calais_(A-C)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_de_Conchil-le-Temple.svg"
"http://fr.dbpedia.org/resource/Armorial_des_communes_du_Pas-de-Calais_(A-C)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_Crépy_62.svg"
"http://fr.dbpedia.org/resource/Armorial_des_communes_du_Pas-de-Calais_(A-C)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_Bléquin.svg"
"http://fr.dbpedia.org/resource/Armorial_des_communes_du_Pas-de-Calais_(A-C)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_de_la_ville_d'Ablainzevelle_(62)_Pas-de-Calais-France.svg"
"http://fr.dbpedia.org/resource/Armorial_des_communes_du_Pas-de-Calais_(A-C)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_Avroult.svg"
"http://fr.dbpedia.org/resource/Armorial_des_communes_du_Pas-de-Calais_(A-C)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_Blingel.svg"
"http://fr.dbpedia.org/resource/Armorial_des_communes_du_Pas-de-Calais_(A-C)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_de_Clarques.svg"
"http://fr.dbpedia.org/resource/Armorial_des_communes_du_Pas-de-Calais_(A-C)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_Avondance.svg"
"http://fr.dbpedia.org/resource/Armorial_des_communes_du_Pas-de-Calais_(A-C)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_Blessy.svg"
"http://fr.dbpedia.org/resource/Armorial_des_communes_du_Pas-de-Calais_(A-C)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_Avesnes.svg"
"http://fr.dbpedia.org/resource/Armorial_des_communes_du_Pas-de-Calais_(A-C)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_Blendecques.svg"
"http://fr.dbpedia.org/resource/Armorial_des_communes_du_Pas-de-Calais_(A-C)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_Croisette.svg"
"http://fr.dbpedia.org/resource/Armorial_des_communes_du_Pas-de-Calais_(A-C)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_Avesnes-lès-Bapaume.svg"
"http://fr.dbpedia.org/resource/Armorial_des_communes_du_Pas-de-Calais_(A-C)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_Blangerval-Blangermont.svg"
"http://fr.dbpedia.org/resource/Armorial_des_communes_du_Pas-de-Calais_(A-C)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_ville_fr_Boyelles_(Pas-de-Calais).svg"
"http://fr.dbpedia.org/resource/Armorial_des_communes_du_Pas-de-Calais_(A-C)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_La_Comté.svg"
"http://fr.dbpedia.org/resource/Armorial_des_communes_du_Pas-de-Calais_(A-C)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_Blairville.svg"
"http://fr.dbpedia.org/resource/Armorial_des_communes_du_Pas-de-Calais_(A-C)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_Coyecques.svg"
"http://fr.dbpedia.org/resource/Armorial_des_communes_du_Pas-de-Calais_(A-C)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_communal_de_Carency.png"
"http://fr.dbpedia.org/resource/Armorial_des_communes_du_Pas-de-Calais_(A-C)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_Couturelle.svg"
"http://fr.dbpedia.org/resource/Armorial_des_communes_du_Pas-de-Calais_(A-C)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_Bimont.svg"
"http://fr.dbpedia.org/resource/Armorial_des_communes_du_Pas-de-Calais_(A-C)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_bellebrune.svg"
"http://fr.dbpedia.org/resource/Armorial_des_communes_du_Pas-de-Calais_(A-C)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_Courset.svg"
"http://fr.dbpedia.org/resource/Armorial_des_communes_du_Pas-de-Calais_(A-C)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_Autingues.svg"
"http://fr.dbpedia.org/resource/Armorial_des_communes_du_Pas-de-Calais_(A-C)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_Billy-Berclau.svg"
"http://fr.dbpedia.org/resource/Armorial_des_communes_du_Pas-de-Calais_(A-C)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_Billy-Montigny.svg"
"http://fr.dbpedia.org/resource/Armorial_des_communes_du_Pas-de-Calais_(A-C)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_Courcelles-lès-Lens.svg"
"http://fr.dbpedia.org/resource/Armorial_des_communes_du_Pas-de-Calais_(A-C)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_Bihucourt.svg"
"http://fr.dbpedia.org/resource/Armorial_des_communes_du_Pas-de-Calais_(A-C)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_Bienvillers-au-Bois.svg"
"http://fr.dbpedia.org/resource/Armorial_des_communes_du_Pas-de-Calais_(A-C)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_Courcelles-le-Comte.svg"
"http://fr.dbpedia.org/resource/Armorial_des_communes_du_Pas-de-Calais_(A-C)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_Aumerval.svg"
"http://fr.dbpedia.org/resource/Armorial_des_communes_du_Pas-de-Calais_(A-C)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_Biefvillers-lès-Bapaume.svg"
"http://fr.dbpedia.org/resource/Armorial_des_communes_du_Pas-de-Calais_(A-C)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_Coupelle-Neuve.svg"
"http://fr.dbpedia.org/resource/Armorial_des_communes_du_Pas-de-Calais_(A-C)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_Coupelle-Vieille.svg"
