"subject","predicate","object"
"http://fr.dbpedia.org/resource/Lucy_Fischer","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/12549073"
"http://fr.dbpedia.org/resource/Lucy_Fischer","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/080654835/id"
"http://fr.dbpedia.org/resource/Lucy_Fischer","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p263511332"
"http://fr.dbpedia.org/resource/Lucy_Fischer","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Lucy_Fischer"
"http://fr.dbpedia.org/resource/Lucy_Fischer","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/139590161"
"http://fr.dbpedia.org/resource/Lucy_Fischer","http://dbpedia.org/ontology/wikiPageID",13856753
"http://fr.dbpedia.org/resource/Lucy_Fischer","http://dbpedia.org/ontology/wikiPageRevisionID",179123155
"http://fr.dbpedia.org/resource/Lucy_Fischer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_de_Pittsburgh"
"http://fr.dbpedia.org/resource/Lucy_Fischer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Professeur_à_l'université_de_Pittsburgh"
"http://fr.dbpedia.org/resource/Lucy_Fischer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_de_New_York"
"http://fr.dbpedia.org/resource/Lucy_Fischer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1945"
"http://fr.dbpedia.org/resource/Lucy_Fischer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Analyse_de_film"
"http://fr.dbpedia.org/resource/Lucy_Fischer","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.jstor.org/stable/40801484"
"http://fr.dbpedia.org/resource/Lucy_Fischer","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.jstor.org/stable/10.2979/filmhistory.25.1-2.55"
"http://fr.dbpedia.org/resource/Lucy_Fischer","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.filmstudies.pitt.edu/people/lucy-fischer"
"http://fr.dbpedia.org/resource/Lucy_Fischer","http://dbpedia.org/ontology/wikiPageLength",3116
"http://fr.dbpedia.org/resource/Lucy_Fischer","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Professeur_à_l'université_de_Pittsburgh"
"http://fr.dbpedia.org/resource/Lucy_Fischer","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1945"
"http://fr.dbpedia.org/resource/Lucy_Fischer","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Lucy_Fischer","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Dictionnaires"
"http://fr.dbpedia.org/resource/Lucy_Fischer","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Lucy_Fischer","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Lucy_Fischer","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Lucy_Fischer","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Lucy_Fischer","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Lucy_Fischer","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Lucy_Fischer","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases"
"http://fr.dbpedia.org/resource/Lucy_Fischer","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Lucy_Fischer","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article"
"http://fr.dbpedia.org/resource/Lucy_Fischer","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Lucy_Fischer?oldid=179123155&ns=0"
"http://fr.dbpedia.org/resource/Lucy_Fischer","http://fr.dbpedia.org/property/année",2009
"http://fr.dbpedia.org/resource/Lucy_Fischer","http://fr.dbpedia.org/property/année",2003
"http://fr.dbpedia.org/resource/Lucy_Fischer","http://fr.dbpedia.org/property/année",2004
"http://fr.dbpedia.org/resource/Lucy_Fischer","http://fr.dbpedia.org/property/auteur","Marcia Landy"
"http://fr.dbpedia.org/resource/Lucy_Fischer","http://fr.dbpedia.org/property/consultéLe",2021-01-12
"http://fr.dbpedia.org/resource/Lucy_Fischer","http://fr.dbpedia.org/property/date",2013
"http://fr.dbpedia.org/resource/Lucy_Fischer","http://fr.dbpedia.org/property/date",2010
"http://fr.dbpedia.org/resource/Lucy_Fischer","http://fr.dbpedia.org/property/isbn",0
"http://fr.dbpedia.org/resource/Lucy_Fischer","http://fr.dbpedia.org/property/lireEnLigne","https://www.jstor.org/stable/10.2979/filmhistory.25.1-2.55"
"http://fr.dbpedia.org/resource/Lucy_Fischer","http://fr.dbpedia.org/property/lireEnLigne","https://www.jstor.org/stable/40801484"
"http://fr.dbpedia.org/resource/Lucy_Fischer","http://fr.dbpedia.org/property/numéro",1
"http://fr.dbpedia.org/resource/Lucy_Fischer","http://fr.dbpedia.org/property/numéro",4
"http://fr.dbpedia.org/resource/Lucy_Fischer","http://fr.dbpedia.org/property/pages",55
"http://fr.dbpedia.org/resource/Lucy_Fischer","http://fr.dbpedia.org/property/pages",111
"http://fr.dbpedia.org/resource/Lucy_Fischer","http://fr.dbpedia.org/property/périodique","Film History"
"http://fr.dbpedia.org/resource/Lucy_Fischer","http://fr.dbpedia.org/property/périodique","Cinema Journal"
"http://fr.dbpedia.org/resource/Lucy_Fischer","http://fr.dbpedia.org/property/titre","Stars: The Film Reader"
"http://fr.dbpedia.org/resource/Lucy_Fischer","http://fr.dbpedia.org/property/titre","City of Women: Busby Berkeley, Architecture, and Urban Space"
"http://fr.dbpedia.org/resource/Lucy_Fischer","http://fr.dbpedia.org/property/titre","American cinema of the 1920s: themes and variations"
"http://fr.dbpedia.org/resource/Lucy_Fischer","http://fr.dbpedia.org/property/titre","Invisible by Design: Reclaiming Art Nouveau for the Cinema"
"http://fr.dbpedia.org/resource/Lucy_Fischer","http://fr.dbpedia.org/property/titre","Designing Women: Cinema, Art Deco, and the Female Form"
"http://fr.dbpedia.org/resource/Lucy_Fischer","http://fr.dbpedia.org/property/volume",49
"http://fr.dbpedia.org/resource/Lucy_Fischer","http://fr.dbpedia.org/property/volume",25
"http://fr.dbpedia.org/resource/Lucy_Fischer","http://fr.dbpedia.org/property/éditeur","Columbia University Press"
"http://fr.dbpedia.org/resource/Lucy_Fischer","http://fr.dbpedia.org/property/éditeur","Rutgers University Press"
"http://fr.dbpedia.org/resource/Lucy_Fischer","http://fr.dbpedia.org/property/éditeur","Rutgers"
"http://fr.dbpedia.org/resource/Lucy_Fischer","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Lucy_Fischer"
"http://fr.dbpedia.org/resource/Lucy_Fischer","http://dbpedia.org/ontology/employer","http://fr.dbpedia.org/resource/Université_de_Pittsburgh"
"http://fr.dbpedia.org/resource/Lucy_Fischer","http://dbpedia.org/ontology/abstract","Lucy Fischer (née en 1945) est une universitaire américaine. Spécialiste des études cinématographiques, elle est professeure émérite à l'université de Pittsburgh depuis 2018. Elle obtient son doctorat à la New York University. Elle dirige pendant une trentaine d'années le département d'études cinématographiques de l'université de Pittsburgh. Elle est présidente de la Society for Cinema and Media Studies de 2001 à 2003. En 2020, elle est membre du comité de rédaction de la revue (en)."
"http://fr.dbpedia.org/resource/Lucy_Fischer","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Lucy_Fischer","http://dbpedia.org/ontology/occupation","http://www.wikidata.org/entity/Q1622272"
"http://fr.dbpedia.org/resource/Lucy_Fischer","http://dbpedia.org/ontology/discipline","http://www.wikidata.org/entity/Q98668731"
"http://fr.dbpedia.org/resource/Lucy_Fischer","http://dbpedia.org/ontology/almaMater","http://fr.dbpedia.org/resource/Université_de_New_York"
