"subject","predicate","object"
"http://fr.dbpedia.org/resource/Lambel","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Lambel"
"http://fr.dbpedia.org/resource/Lambel","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/תגית_(הרלדיקה)"
"http://fr.dbpedia.org/resource/Lambel","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Barensteel"
"http://fr.dbpedia.org/resource/Lambel","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Lambel"
"http://fr.dbpedia.org/resource/Lambel","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Lambelo"
"http://fr.dbpedia.org/resource/Lambel","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/บังเหียน_(มุทราศาสตร์)"
"http://fr.dbpedia.org/resource/Lambel","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q202581"
"http://fr.dbpedia.org/resource/Lambel","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://ru.dbpedia.org/resource/Знаки_младших_линий_рода"
"http://fr.dbpedia.org/resource/Lambel","http://dbpedia.org/ontology/wikiPageID",2946122
"http://fr.dbpedia.org/resource/Lambel","http://dbpedia.org/ontology/wikiPageRevisionID",175303558
"http://fr.dbpedia.org/resource/Lambel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ornement_extérieur_de_l'écu"
"http://fr.dbpedia.org/resource/Lambel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Pieza_-_lambel_2.svg"
"http://fr.dbpedia.org/resource/Lambel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moyen_français"
"http://fr.dbpedia.org/resource/Lambel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Coustains"
"http://fr.dbpedia.org/resource/Lambel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Héraldique"
"http://fr.dbpedia.org/resource/Lambel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Flandre"
"http://fr.dbpedia.org/resource/Lambel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_d'Orléans"
"http://fr.dbpedia.org/resource/Lambel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réthy"
"http://fr.dbpedia.org/resource/Lambel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_VIII_le_Lion"
"http://fr.dbpedia.org/resource/Lambel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armorial_de_Gelre"
"http://fr.dbpedia.org/resource/Lambel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Encyclopédie_ou_Dictionnaire_raisonné_des_sciences,_des_arts_et_des_métiers"
"http://fr.dbpedia.org/resource/Lambel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_de_Galles"
"http://fr.dbpedia.org/resource/Lambel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_IX"
"http://fr.dbpedia.org/resource/Lambel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Meuble_héraldique"
"http://fr.dbpedia.org/resource/Lambel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_pièces_héraldiques"
"http://fr.dbpedia.org/resource/Lambel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seigneurie_de_Beaujeu"
"http://fr.dbpedia.org/resource/Lambel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brisure"
"http://fr.dbpedia.org/resource/Lambel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adolphe_de_Gueldre"
"http://fr.dbpedia.org/resource/Lambel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Époque_moderne"
"http://fr.dbpedia.org/resource/Lambel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Blasonnement"
"http://fr.dbpedia.org/resource/Lambel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Houppelande"
"http://fr.dbpedia.org/resource/Lambel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hollande"
"http://fr.dbpedia.org/resource/Lambel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chaperon"
"http://fr.dbpedia.org/resource/Lambel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Meuble_héraldique"
"http://fr.dbpedia.org/resource/Lambel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Ier_d'Anjou"
"http://fr.dbpedia.org/resource/Lambel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armorial_de_la_maison_d'Anjou-Sicile"
"http://fr.dbpedia.org/resource/Lambel","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.blason-armoiries.org/heraldique/l/lambel.htm"
"http://fr.dbpedia.org/resource/Lambel","http://dbpedia.org/ontology/wikiPageExternalLink","http://vexil.prov.free.fr/emblemes/lambel.html"
"http://fr.dbpedia.org/resource/Lambel","http://dbpedia.org/ontology/wikiPageLength",5424
"http://fr.dbpedia.org/resource/Lambel","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Meuble_héraldique"
"http://fr.dbpedia.org/resource/Lambel","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XVIIe_siècle"
"http://fr.dbpedia.org/resource/Lambel","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XVe_siècle"
"http://fr.dbpedia.org/resource/Lambel","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XVIe_siècle"
"http://fr.dbpedia.org/resource/Lambel","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Lambel","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Lambel","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Lambel","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XVIIIe_siècle"
"http://fr.dbpedia.org/resource/Lambel","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Lambel?oldid=175303558&ns=0"
"http://fr.dbpedia.org/resource/Lambel","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_comte_fr_Anjou.svg"
"http://fr.dbpedia.org/resource/Lambel","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Shield_of_Adolf,_Duke_of_Guelders_as_knight_of_the_Order_of_the_Golden_Fleece.jpg"
"http://fr.dbpedia.org/resource/Lambel","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pieza_-_lambel_2.svg"
"http://fr.dbpedia.org/resource/Lambel","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ecu_Ciciarelli_Juliano.jpg"
"http://fr.dbpedia.org/resource/Lambel","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_ville_fr_Beaujeu_(Rhône).svg"
"http://fr.dbpedia.org/resource/Lambel","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Encyclopedie_volume_2-082.png"
"http://fr.dbpedia.org/resource/Lambel","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_ville_be_Retie.svg"
"http://fr.dbpedia.org/resource/Lambel","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Coat_of_Arms_of_Charles,_Prince_of_Wales.svg"
"http://fr.dbpedia.org/resource/Lambel","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Armorial_Gelre_Flemish_Flag.jpg"
"http://fr.dbpedia.org/resource/Lambel","http://fr.dbpedia.org/property/commons","Category:Labels in heraldry"
"http://fr.dbpedia.org/resource/Lambel","http://fr.dbpedia.org/property/wiktionary","lambel"
"http://fr.dbpedia.org/resource/Lambel","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Pieza_-_lambel_2.svg?width=300"
"http://fr.dbpedia.org/resource/Lambel","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Lambel"
"http://fr.dbpedia.org/resource/Lambel","http://dbpedia.org/ontology/abstract","En héraldique, un lambel est un meuble formé d'un filet horizontal assorti de pendants rectangulaires ou trapézoïdaux, généralement placé en chef. Il est souvent employé comme brisure."
