"subject","predicate","object"
"http://fr.dbpedia.org/resource/Musée_Grobet-Labadié","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Porcelaine_d'Imari"
"http://fr.dbpedia.org/resource/Musée_Grobet-Labadié","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ernest_Meissonier"
"http://fr.dbpedia.org/resource/Musée_Grobet-Labadié","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alfred_Casile"
"http://fr.dbpedia.org/resource/Musée_Grobet-Labadié","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bartolomé_Esteban_Murillo"
"http://fr.dbpedia.org/resource/Musée_Grobet-Labadié","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cornelis_Ketel"
"http://fr.dbpedia.org/resource/Musée_Grobet-Labadié","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/René_d'Anjou"
"http://fr.dbpedia.org/resource/Musée_Grobet-Labadié","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Blason_ville_fr_Marseille_(Bouches-du-Rhône).svg"
"http://fr.dbpedia.org/resource/Musée_Grobet-Labadié","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée_Calvet"
"http://fr.dbpedia.org/resource/Musée_Grobet-Labadié","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Blason_région_fr_Provence-Alpes-Côte_d'Azur.svg"
"http://fr.dbpedia.org/resource/Musée_Grobet-Labadié","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Félix_Ziem"
"http://fr.dbpedia.org/resource/Musée_Grobet-Labadié","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alesso_Baldovinetti"
"http://fr.dbpedia.org/resource/Musée_Grobet-Labadié","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marseille"
"http://fr.dbpedia.org/resource/Musée_Grobet-Labadié","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/4e_arrondissement_de_Marseille"
"http://fr.dbpedia.org/resource/Musée_Grobet-Labadié","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avignon"
"http://fr.dbpedia.org/resource/Musée_Grobet-Labadié","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antoine_Raspal"
"http://fr.dbpedia.org/resource/Musée_Grobet-Labadié","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Provence-Alpes-Côte_d'Azur"
"http://fr.dbpedia.org/resource/Musée_Grobet-Labadié","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Faïence_de_Rouen"
"http://fr.dbpedia.org/resource/Musée_Grobet-Labadié","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adèle_Romany"
"http://fr.dbpedia.org/resource/Musée_Grobet-Labadié","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Faïence_de_Moustiers"
"http://fr.dbpedia.org/resource/Musée_Grobet-Labadié","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Marc_Nattier"
"http://fr.dbpedia.org/resource/Musée_Grobet-Labadié","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Siméon_Flaissières"
"http://fr.dbpedia.org/resource/Musée_Grobet-Labadié","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joos_van_Cleve"
"http://fr.dbpedia.org/resource/Musée_Grobet-Labadié","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Isabelle_Ire_de_Lorraine"
"http://fr.dbpedia.org/resource/Musée_Grobet-Labadié","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manufacture_des_Gobelins"
"http://fr.dbpedia.org/resource/Musée_Grobet-Labadié","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gênes"
"http://fr.dbpedia.org/resource/Musée_Grobet-Labadié","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Le_Brun"
"http://fr.dbpedia.org/resource/Musée_Grobet-Labadié","http://dbpedia.org/ontology/wikiPageExternalLink","http://musee-grobet-labadie.marseille.fr"
"http://fr.dbpedia.org/resource/Musée_Grobet-Labadié","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.culture.gouv.fr/public/mistral/museo_fr%3FACTION=CHERCHER&FIELD_98=REF&VALUE_98=M0917"
"http://fr.dbpedia.org/resource/Musée_Grobet-Labadié","http://dbpedia.org/ontology/wikiPageExternalLink","https://musees.marseille.fr/musee-grobet-labadie-mgl-0"
"http://fr.dbpedia.org/resource/Musée_Grobet-Labadié","http://dbpedia.org/ontology/wikiPageLength",19799
"http://fr.dbpedia.org/resource/Musée_Grobet-Labadié","http://www.georss.org/georss/point","43.303333333333335 5.392777777777778"
"http://fr.dbpedia.org/resource/Musée_Grobet-Labadié","http://www.georss.org/georss/point","43.30333333 5.39277778"
"http://fr.dbpedia.org/resource/Musée_Grobet-Labadié","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Label_musée_de_France_dans_les_Bouches-du-Rhône"
"http://fr.dbpedia.org/resource/Musée_Grobet-Labadié","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Musée_d'art_à_Marseille"
"http://fr.dbpedia.org/resource/Musée_Grobet-Labadié","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Musée_fondé_en_1926"
"http://fr.dbpedia.org/resource/Musée_Grobet-Labadié","http://xmlns.com/foaf/0.1/homepage","http://musee-grobet-labadie.marseille.fr"
"http://fr.dbpedia.org/resource/Musée_Grobet-Labadié","http://xmlns.com/foaf/0.1/name","Musée Grobet-Labadié."
"http://fr.dbpedia.org/resource/Musée_Grobet-Labadié","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homon"
"http://fr.dbpedia.org/resource/Musée_Grobet-Labadié","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:E"
"http://fr.dbpedia.org/resource/Musée_Grobet-Labadié","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Musée_Grobet-Labadié","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Musée_Grobet-Labadié","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Musée_Grobet-Labadié","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Musée"
"http://fr.dbpedia.org/resource/Musée_Grobet-Labadié","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S2-"
"http://fr.dbpedia.org/resource/Musée_Grobet-Labadié","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S"
"http://fr.dbpedia.org/resource/Musée_Grobet-Labadié","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Musée_Grobet-Labadié","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Musée_Grobet-Labadié","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Musée_Grobet-Labadié","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Musée_Grobet-Labadié","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Numéro"
"http://fr.dbpedia.org/resource/Musée_Grobet-Labadié","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Message_galerie"
"http://fr.dbpedia.org/resource/Musée_Grobet-Labadié","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:3e"
"http://fr.dbpedia.org/resource/Musée_Grobet-Labadié","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Musée_Grobet-Labadié?oldid=187954061&ns=0"
"http://fr.dbpedia.org/resource/Musée_Grobet-Labadié","http://www.w3.org/2003/01/geo/wgs84_pos#lat",43.3033
"http://fr.dbpedia.org/resource/Musée_Grobet-Labadié","http://www.w3.org/2003/01/geo/wgs84_pos#long",5.39278
"http://fr.dbpedia.org/resource/Musée_Grobet-Labadié","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Musée-Grobet-Labadié.jpg"
"http://fr.dbpedia.org/resource/Musée_Grobet-Labadié","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Enfants_jardiniers_(été).jpg"
"http://fr.dbpedia.org/resource/Musée_Grobet-Labadié","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Guigou,_deux_lavandières.jpg"
"http://fr.dbpedia.org/resource/Musée_Grobet-Labadié","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_departement_Bouches-du-Rhone.svg"
"http://fr.dbpedia.org/resource/Musée_Grobet-Labadié","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Enfants_jardiniers_(hiver).jpg"
"http://fr.dbpedia.org/resource/Musée_Grobet-Labadié","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/L'éducation_d'Apollon.jpg"
"http://fr.dbpedia.org/resource/Musée_Grobet-Labadié","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Salon-de-musique-Grobet-Labadié.jpg"
"http://fr.dbpedia.org/resource/Musée_Grobet-Labadié","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Chevalier_en_armure-Autriche_(1510-1520).jpg"
"http://fr.dbpedia.org/resource/Musée_Grobet-Labadié","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Arlésienne_aux_yeux_bruns.jpg"
"http://fr.dbpedia.org/resource/Musée_Grobet-Labadié","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_région_fr_Provence-Alpes-Côte_d'Azur.svg"
"http://fr.dbpedia.org/resource/Musée_Grobet-Labadié","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Raspal-Arlésienne_aux_oeillets.jpg"
"http://fr.dbpedia.org/resource/Musée_Grobet-Labadié","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tapisserie-d'Aubusson-musée-Labadié.jpg"
"http://fr.dbpedia.org/resource/Musée_Grobet-Labadié","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tapisserie-de-Bruxelles-Musée-Labadié.jpg"
"http://fr.dbpedia.org/resource/Musée_Grobet-Labadié","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ziem-musée-Grobet-Labadié.jpg"
"http://fr.dbpedia.org/resource/Musée_Grobet-Labadié","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Salon_Louis_XVI.jpg"
"http://fr.dbpedia.org/resource/Musée_Grobet-Labadié","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tapisserie_d'Aubusson_(Huet).jpg"
"http://fr.dbpedia.org/resource/Musée_Grobet-Labadié","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Salomon_et_la_reine_de_Saba.jpg"
"http://fr.dbpedia.org/resource/Musée_Grobet-Labadié","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Le_festin_de_Bacchus.jpg"
"http://fr.dbpedia.org/resource/Musée_Grobet-Labadié","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Salle_des_primitifs.jpg"
"http://fr.dbpedia.org/resource/Musée_Grobet-Labadié","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Chambre_Louis_XV.jpg"
"http://fr.dbpedia.org/resource/Musée_Grobet-Labadié","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sainte_Madeleine.jpg"
"http://fr.dbpedia.org/resource/Musée_Grobet-Labadié","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Arlésienne_aux_yeux_bleus.jpg"
"http://fr.dbpedia.org/resource/Musée_Grobet-Labadié","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Table-console-Musée-Grobet-Labadié.jpg"
"http://fr.dbpedia.org/resource/Musée_Grobet-Labadié","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Crucifixion-Musée-Grobet-Labadié.jpg"
"http://fr.dbpedia.org/resource/Musée_Grobet-Labadié","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_ville_fr_Marseille_(Bouches-du-Rhône).svg"
"http://fr.dbpedia.org/resource/Musée_Grobet-Labadié","http://fr.dbpedia.org/property/géolocalisation","France/Bouches-du-Rhône"
"http://fr.dbpedia.org/resource/Musée_Grobet-Labadié","http://fr.dbpedia.org/property/latitude",43.3033
"http://fr.dbpedia.org/resource/Musée_Grobet-Labadié","http://fr.dbpedia.org/property/longitude",5.39278
"http://fr.dbpedia.org/resource/Musée_Grobet-Labadié","http://fr.dbpedia.org/property/pays","France"
"http://fr.dbpedia.org/resource/Musée_Grobet-Labadié","http://fr.dbpedia.org/property/site","http://musee-grobet-labadie.marseille.fr"
"http://fr.dbpedia.org/resource/Musée_Grobet-Labadié","http://fr.dbpedia.org/property/adresse",13004
"http://fr.dbpedia.org/resource/Musée_Grobet-Labadié","http://fr.dbpedia.org/property/adresse",140
"http://fr.dbpedia.org/resource/Musée_Grobet-Labadié","http://fr.dbpedia.org/property/collections","Hôtel particulier du ."
"http://fr.dbpedia.org/resource/Musée_Grobet-Labadié","http://fr.dbpedia.org/property/département","http://fr.dbpedia.org/resource/Bouches-du-Rhône"
"http://fr.dbpedia.org/resource/Musée_Grobet-Labadié","http://fr.dbpedia.org/property/département","http://fr.dbpedia.org/resource/Fichier:Blason_departement_Bouches-du-Rhone.svg"
"http://fr.dbpedia.org/resource/Musée_Grobet-Labadié","http://fr.dbpedia.org/property/subdivision",20
"http://fr.dbpedia.org/resource/Musée_Grobet-Labadié","http://fr.dbpedia.org/property/ville",20
