"subject","predicate","object"
"http://fr.dbpedia.org/resource/Emio_Greco","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb150633568#about"
"http://fr.dbpedia.org/resource/Emio_Greco","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/134195582/id"
"http://fr.dbpedia.org/resource/Emio_Greco","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/1638123"
"http://fr.dbpedia.org/resource/Emio_Greco","http://www.w3.org/2002/07/owl#sameAs","http://data.beeldengeluid.nl/gtaa/235684"
"http://fr.dbpedia.org/resource/Emio_Greco","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p240028066"
"http://fr.dbpedia.org/resource/Emio_Greco","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3052413"
"http://fr.dbpedia.org/resource/Emio_Greco","http://www.w3.org/2002/07/owl#sameAs","https://livedata.bibsys.no/authority/3119476"
"http://fr.dbpedia.org/resource/Emio_Greco","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/129690260"
"http://fr.dbpedia.org/resource/Emio_Greco","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/60169077"
"http://fr.dbpedia.org/resource/Emio_Greco","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122090pj"
"http://fr.dbpedia.org/resource/Emio_Greco","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Brindisi"
"http://fr.dbpedia.org/resource/Emio_Greco","http://dbpedia.org/ontology/wikiPageID",1380557
"http://fr.dbpedia.org/resource/Emio_Greco","http://dbpedia.org/ontology/wikiPageRevisionID",190776003
"http://fr.dbpedia.org/resource/Emio_Greco","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2003"
"http://fr.dbpedia.org/resource/Emio_Greco","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1997"
"http://fr.dbpedia.org/resource/Emio_Greco","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2009"
"http://fr.dbpedia.org/resource/Emio_Greco","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boléro_(Ravel)"
"http://fr.dbpedia.org/resource/Emio_Greco","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jan_Fabre"
"http://fr.dbpedia.org/resource/Emio_Greco","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/William_Forsythe_(chorégraphe)"
"http://fr.dbpedia.org/resource/Emio_Greco","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Sébastien_Bach"
"http://fr.dbpedia.org/resource/Emio_Greco","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prix_du_meilleur_spectacle_étranger_du_Syndicat_de_la_critique"
"http://fr.dbpedia.org/resource/Emio_Greco","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Brindisi"
"http://fr.dbpedia.org/resource/Emio_Greco","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Danseur_italien_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Emio_Greco","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Passion_selon_saint_Matthieu"
"http://fr.dbpedia.org/resource/Emio_Greco","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Danseur_italien_du_XXIe_siècle"
"http://fr.dbpedia.org/resource/Emio_Greco","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Danse_contemporaine"
"http://fr.dbpedia.org/resource/Emio_Greco","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2008"
"http://fr.dbpedia.org/resource/Emio_Greco","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2001"
"http://fr.dbpedia.org/resource/Emio_Greco","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chorégraphe_italien"
"http://fr.dbpedia.org/resource/Emio_Greco","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1965"
"http://fr.dbpedia.org/resource/Emio_Greco","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Danseur"
"http://fr.dbpedia.org/resource/Emio_Greco","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Italie"
"http://fr.dbpedia.org/resource/Emio_Greco","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1998"
"http://fr.dbpedia.org/resource/Emio_Greco","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amsterdam"
"http://fr.dbpedia.org/resource/Emio_Greco","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2007"
"http://fr.dbpedia.org/resource/Emio_Greco","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1965"
"http://fr.dbpedia.org/resource/Emio_Greco","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2002"
"http://fr.dbpedia.org/resource/Emio_Greco","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pieter_C._Scholten"
"http://fr.dbpedia.org/resource/Emio_Greco","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1996"
"http://fr.dbpedia.org/resource/Emio_Greco","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Danse_contemporaine"
"http://fr.dbpedia.org/resource/Emio_Greco","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Divine_Comédie"
"http://fr.dbpedia.org/resource/Emio_Greco","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1995"
"http://fr.dbpedia.org/resource/Emio_Greco","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maurice_Ravel"
"http://fr.dbpedia.org/resource/Emio_Greco","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chorégraphie"
"http://fr.dbpedia.org/resource/Emio_Greco","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théâtre_de_la_Ville"
"http://fr.dbpedia.org/resource/Emio_Greco","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ballet"
"http://fr.dbpedia.org/resource/Emio_Greco","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2004"
"http://fr.dbpedia.org/resource/Emio_Greco","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2006"
"http://fr.dbpedia.org/resource/Emio_Greco","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brindisi"
"http://fr.dbpedia.org/resource/Emio_Greco","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1999"
"http://fr.dbpedia.org/resource/Emio_Greco","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2005"
"http://fr.dbpedia.org/resource/Emio_Greco","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dante_Alighieri"
"http://fr.dbpedia.org/resource/Emio_Greco","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.emiogrecopc.nl/public/"
"http://fr.dbpedia.org/resource/Emio_Greco","http://dbpedia.org/ontology/wikiPageLength",3725
"http://fr.dbpedia.org/resource/Emio_Greco","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Brindisi"
"http://fr.dbpedia.org/resource/Emio_Greco","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1965"
"http://fr.dbpedia.org/resource/Emio_Greco","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Danse_contemporaine"
"http://fr.dbpedia.org/resource/Emio_Greco","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Danseur_italien_du_XXIe_siècle"
"http://fr.dbpedia.org/resource/Emio_Greco","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Danseur_italien_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Emio_Greco","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Chorégraphe_italien"
"http://fr.dbpedia.org/resource/Emio_Greco","http://xmlns.com/foaf/0.1/name","Emio Greco"
"http://fr.dbpedia.org/resource/Emio_Greco","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Emio_Greco","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Liens"
"http://fr.dbpedia.org/resource/Emio_Greco","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Emio_Greco","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Emio_Greco","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Musique_classique_(personnalité)"
"http://fr.dbpedia.org/resource/Emio_Greco","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Emio_Greco","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Emio_Greco?oldid=190776003&ns=0"
"http://fr.dbpedia.org/resource/Emio_Greco","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Emio_Greco.jpg"
"http://fr.dbpedia.org/resource/Emio_Greco","http://fr.dbpedia.org/property/charte","danse"
"http://fr.dbpedia.org/resource/Emio_Greco","http://fr.dbpedia.org/property/lieuDeNaissance","Brindisi en Italie"
"http://fr.dbpedia.org/resource/Emio_Greco","http://fr.dbpedia.org/property/légende","Emio Greco à la fin d'une représentation de Purgatorio, in visione au Théâtre de la Ville en 2008."
"http://fr.dbpedia.org/resource/Emio_Greco","http://fr.dbpedia.org/property/nom","Emio Greco"
"http://fr.dbpedia.org/resource/Emio_Greco","http://fr.dbpedia.org/property/style","http://fr.dbpedia.org/resource/Danse_contemporaine"
"http://fr.dbpedia.org/resource/Emio_Greco","http://fr.dbpedia.org/property/activitéPrincipale","Chorégraphe et danseur"
"http://fr.dbpedia.org/resource/Emio_Greco","http://fr.dbpedia.org/property/œuvres","Tétralogie inspirée de La Divine Comédie"
"http://fr.dbpedia.org/resource/Emio_Greco","http://fr.dbpedia.org/property/collaborations","http://fr.dbpedia.org/resource/Pieter_C._Scholten"
"http://fr.dbpedia.org/resource/Emio_Greco","http://fr.dbpedia.org/property/lieuxDeRésidence","http://fr.dbpedia.org/resource/Amsterdam"
"http://fr.dbpedia.org/resource/Emio_Greco","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Emio_Greco.jpg?width=300"
"http://fr.dbpedia.org/resource/Emio_Greco","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Emio_Greco"
"http://fr.dbpedia.org/resource/Emio_Greco","http://dbpedia.org/ontology/thumbnailCaption","Emio Greco à la fin d'une représentation de Purgatorio, in visione auThéâtre de la Villeen 2008."
"http://fr.dbpedia.org/resource/Emio_Greco","http://dbpedia.org/ontology/abstract","Emio Greco est un danseur et chorégraphe italien né à Brindisi en 1965."
"http://fr.dbpedia.org/resource/Emio_Greco","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/Italie"
"http://fr.dbpedia.org/resource/Emio_Greco","http://dbpedia.org/ontology/collaboration","http://fr.dbpedia.org/resource/Pieter_C._Scholten"
"http://fr.dbpedia.org/resource/Emio_Greco","http://dbpedia.org/ontology/created","http://fr.dbpedia.org/resource/Divine_Comédie"
"http://fr.dbpedia.org/resource/Emio_Greco","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Metteur_en_scène"
"http://fr.dbpedia.org/resource/Emio_Greco","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Acteur"
"http://fr.dbpedia.org/resource/Emio_Greco","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Danseur"
"http://fr.dbpedia.org/resource/Emio_Greco","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Scénographe"
"http://fr.dbpedia.org/resource/Emio_Greco","http://dbpedia.org/ontology/occupation","http://www.wikidata.org/entity/Q2490358"
"http://fr.dbpedia.org/resource/Emio_Greco","http://dbpedia.org/ontology/occupation","http://www.wikidata.org/entity/Q2500638"
"http://fr.dbpedia.org/resource/Emio_Greco","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Chorégraphie"
"http://fr.dbpedia.org/resource/Emio_Greco","http://dbpedia.org/ontology/residence","http://fr.dbpedia.org/resource/Amsterdam"
"http://fr.dbpedia.org/resource/Emio_Greco","http://dbpedia.org/ontology/style","http://fr.dbpedia.org/resource/Danse_contemporaine"
