"subject","predicate","object"
"http://fr.dbpedia.org/resource/Fort_du_Muret","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Fort_du_Muret","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:France"
"http://fr.dbpedia.org/resource/Fort_du_Muret","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Mérimée"
"http://fr.dbpedia.org/resource/Fort_du_Muret","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Monument"
"http://fr.dbpedia.org/resource/Fort_du_Muret","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Fort_du_Muret","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Fort_du_Muret?oldid=188013922&ns=0"
"http://fr.dbpedia.org/resource/Fort_du_Muret","http://www.w3.org/2003/01/geo/wgs84_pos#lat",49.2226
"http://fr.dbpedia.org/resource/Fort_du_Muret","http://www.w3.org/2003/01/geo/wgs84_pos#lat",49.2225
"http://fr.dbpedia.org/resource/Fort_du_Muret","http://www.w3.org/2003/01/geo/wgs84_pos#long",1.41532
"http://fr.dbpedia.org/resource/Fort_du_Muret","http://www.w3.org/2003/01/geo/wgs84_pos#long",1.41528
"http://fr.dbpedia.org/resource/Fort_du_Muret","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tour_clery_motte_20180202_A_01.jpg"
"http://fr.dbpedia.org/resource/Fort_du_Muret","http://fr.dbpedia.org/property/commune","http://fr.dbpedia.org/resource/Les_Andelys"
"http://fr.dbpedia.org/resource/Fort_du_Muret","http://fr.dbpedia.org/property/dateDeConstruction","ca 1180"
"http://fr.dbpedia.org/resource/Fort_du_Muret","http://fr.dbpedia.org/property/destinationInitiale","défense du duché de Normandie"
"http://fr.dbpedia.org/resource/Fort_du_Muret","http://fr.dbpedia.org/property/géolocalisation","Eure"
"http://fr.dbpedia.org/resource/Fort_du_Muret","http://fr.dbpedia.org/property/latitude",49.2226
"http://fr.dbpedia.org/resource/Fort_du_Muret","http://fr.dbpedia.org/property/longitude",1.41532
"http://fr.dbpedia.org/resource/Fort_du_Muret","http://fr.dbpedia.org/property/nom","Le Muret"
"http://fr.dbpedia.org/resource/Fort_du_Muret","http://fr.dbpedia.org/property/propriétaire","Commune"
"http://fr.dbpedia.org/resource/Fort_du_Muret","http://fr.dbpedia.org/property/région","http://fr.dbpedia.org/resource/Normandie"
"http://fr.dbpedia.org/resource/Fort_du_Muret","http://fr.dbpedia.org/property/type","http://fr.dbpedia.org/resource/Motte_castrale"
"http://fr.dbpedia.org/resource/Fort_du_Muret","http://fr.dbpedia.org/property/intituléSubdivision","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Fort_du_Muret","http://fr.dbpedia.org/property/subdivision","http://fr.dbpedia.org/resource/Eure_(département)"
"http://fr.dbpedia.org/resource/Fort_du_Muret","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Tour_clery_motte_20180202_A_01.jpg?width=300"
"http://fr.dbpedia.org/resource/Fort_du_Muret","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Fort_du_Muret"
"http://fr.dbpedia.org/resource/Fort_du_Muret","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(1.4152777194977 49.222499847412)"
"http://fr.dbpedia.org/resource/Fort_du_Muret","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(1.415323972702 49.222587585449)"
"http://fr.dbpedia.org/resource/Fort_du_Muret","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(1.4152777194977 49.222499847412)"
"http://fr.dbpedia.org/resource/Fort_du_Muret","http://dbpedia.org/ontology/initiallyUsedFor",""
"http://fr.dbpedia.org/resource/Fort_du_Muret","http://dbpedia.org/ontology/initiallyUsedFor","défense du duché de Normandie"
"http://fr.dbpedia.org/resource/Fort_du_Muret","http://dbpedia.org/ontology/yearOfConstruction","1180"
"http://fr.dbpedia.org/resource/Fort_du_Muret","http://dbpedia.org/ontology/abstract","Le fort du Muret (ou motte de Cléry) est situé au hameau de Cléry sur la commune des Andelys dans le département de l'Eure. Cette motte castrale est l'un des éléments avancés (à 2 kilomètres au sud-est) associés au système défensif de Château-Gaillard. La butte s'élève à environ 5 mètres de hauteur en tronc conique de 20 mètres de diamètre. Elle est entourée d'un fossé d'environ 10 mètres de large, alimenté en eau, toujours visible. Incomplètement explorée, elle était surmontée d'une tour permettant d'assurer la surveillance dans les directions de Gaillon et Vernon . Sa prise en 1203 par Philippe Auguste est le prélude à celle du château de la Roque un an plus tard, le 12 mars."
"http://fr.dbpedia.org/resource/Fort_du_Muret","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Les_Andelys"
"http://fr.dbpedia.org/resource/Fort_du_Muret","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Fort_du_Muret","http://dbpedia.org/ontology/district","http://fr.dbpedia.org/resource/Les_Andelys"
"http://fr.dbpedia.org/resource/Fort_du_Muret","http://dbpedia.org/ontology/region","http://fr.dbpedia.org/resource/Normandie"
"http://fr.dbpedia.org/resource/Fort_du_Muret","http://dbpedia.org/ontology/type","http://fr.dbpedia.org/resource/Motte_castrale"
