"subject","predicate","object"
"http://fr.dbpedia.org/resource/Paris-Valenciennes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_Flamant"
"http://fr.dbpedia.org/resource/Paris-Valenciennes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_Déprez"
"http://fr.dbpedia.org/resource/Paris-Valenciennes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jules_Pyncket"
"http://fr.dbpedia.org/resource/Paris-Valenciennes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_Trousselier"
"http://fr.dbpedia.org/resource/Paris-Valenciennes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alfons_Ghesquière"
"http://fr.dbpedia.org/resource/Paris-Valenciennes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel_Hermie"
"http://fr.dbpedia.org/resource/Paris-Valenciennes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Paris-Valenciennes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Compétition_cycliste_en_France"
"http://fr.dbpedia.org/resource/Paris-Valenciennes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Valenciennes"
"http://fr.dbpedia.org/resource/Paris-Valenciennes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_Dejaegher"
"http://fr.dbpedia.org/resource/Paris-Valenciennes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jo_de_Haan"
"http://fr.dbpedia.org/resource/Paris-Valenciennes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Claude_Lefebvre_(cyclisme)"
"http://fr.dbpedia.org/resource/Paris-Valenciennes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Barbotin"
"http://fr.dbpedia.org/resource/Paris-Valenciennes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cyclisme"
"http://fr.dbpedia.org/resource/Paris-Valenciennes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_Deudon"
"http://fr.dbpedia.org/resource/Paris-Valenciennes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jozef_Schils"
"http://fr.dbpedia.org/resource/Paris-Valenciennes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1931_en_sport"
"http://fr.dbpedia.org/resource/Paris-Valenciennes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Florent_Rondele"
"http://fr.dbpedia.org/resource/Paris-Valenciennes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Gainche"
"http://fr.dbpedia.org/resource/Paris-Valenciennes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marcel_Van_Houtte"
"http://fr.dbpedia.org/resource/Paris-Valenciennes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Émile_Bruneau_(cyclisme)"
"http://fr.dbpedia.org/resource/Paris-Valenciennes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1903_en_sport"
"http://fr.dbpedia.org/resource/Paris-Valenciennes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Édouard_Wattelier"
"http://fr.dbpedia.org/resource/Paris-Valenciennes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Harmand"
"http://fr.dbpedia.org/resource/Paris-Valenciennes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Édouard_Delberghe"
"http://fr.dbpedia.org/resource/Paris-Valenciennes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cyrille_Van_Overbergh"
"http://fr.dbpedia.org/resource/Paris-Valenciennes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claude_Chapperon"
"http://fr.dbpedia.org/resource/Paris-Valenciennes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1939_en_cyclisme"
"http://fr.dbpedia.org/resource/Paris-Valenciennes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roger_De_Breuker"
"http://fr.dbpedia.org/resource/Paris-Valenciennes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/André_Darrigade"
"http://fr.dbpedia.org/resource/Paris-Valenciennes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Léopold_Roosemont"
"http://fr.dbpedia.org/resource/Paris-Valenciennes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antoine_Frankowski"
"http://fr.dbpedia.org/resource/Paris-Valenciennes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Achiel_Dermaux"
"http://fr.dbpedia.org/resource/Paris-Valenciennes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hippolyte_Pagie"
"http://fr.dbpedia.org/resource/Paris-Valenciennes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raymond_Goussot"
"http://fr.dbpedia.org/resource/Paris-Valenciennes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quatre_Jours_de_Dunkerque"
"http://fr.dbpedia.org/resource/Paris-Valenciennes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Stablinski"
"http://fr.dbpedia.org/resource/Paris-Valenciennes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1925_en_sport"
"http://fr.dbpedia.org/resource/Paris-Valenciennes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Florent_Vandenberghe"
"http://fr.dbpedia.org/resource/Paris-Valenciennes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maurice_Lavigne"
"http://fr.dbpedia.org/resource/Paris-Valenciennes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Renaud_(cyclisme)"
"http://fr.dbpedia.org/resource/Paris-Valenciennes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rémy_Verschaetse"
"http://fr.dbpedia.org/resource/Paris-Valenciennes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gaston_Denys"
"http://fr.dbpedia.org/resource/Paris-Valenciennes","http://dbpedia.org/ontology/wikiPageLength",5021
"http://fr.dbpedia.org/resource/Paris-Valenciennes","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Compétition_cycliste_en_France"
"http://fr.dbpedia.org/resource/Paris-Valenciennes","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ancienne_course_cycliste"
"http://fr.dbpedia.org/resource/Paris-Valenciennes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:POL-d"
"http://fr.dbpedia.org/resource/Paris-Valenciennes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Paris-Valenciennes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:BEL-d"
"http://fr.dbpedia.org/resource/Paris-Valenciennes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:FRA-d"
"http://fr.dbpedia.org/resource/Paris-Valenciennes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:NED-d"
"http://fr.dbpedia.org/resource/Paris-Valenciennes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En-tête_de_tableau_Palmarès_d'une_course_cycliste"
"http://fr.dbpedia.org/resource/Paris-Valenciennes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Paris-Valenciennes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ITA-d"
"http://fr.dbpedia.org/resource/Paris-Valenciennes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Paris-Valenciennes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:France"
"http://fr.dbpedia.org/resource/Paris-Valenciennes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Compétition_sportive"
"http://fr.dbpedia.org/resource/Paris-Valenciennes","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Paris-Valenciennes?oldid=180642181&ns=0"
"http://fr.dbpedia.org/resource/Paris-Valenciennes","http://fr.dbpedia.org/property/charte","cyclisme"
"http://fr.dbpedia.org/resource/Paris-Valenciennes","http://fr.dbpedia.org/property/disparition",1963
"http://fr.dbpedia.org/resource/Paris-Valenciennes","http://fr.dbpedia.org/property/titre","Paris-Valenciennes"
"http://fr.dbpedia.org/resource/Paris-Valenciennes","http://fr.dbpedia.org/property/type","http://fr.dbpedia.org/resource/Cyclisme_sur_route"
"http://fr.dbpedia.org/resource/Paris-Valenciennes","http://fr.dbpedia.org/property/nombreD'éditions",28
"http://fr.dbpedia.org/resource/Paris-Valenciennes","http://fr.dbpedia.org/property/sport","http://fr.dbpedia.org/resource/Cyclisme_sur_route"
"http://fr.dbpedia.org/resource/Paris-Valenciennes","http://fr.dbpedia.org/property/tenant","Henri De Wolf"
"http://fr.dbpedia.org/resource/Paris-Valenciennes","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Paris-Valenciennes"
"http://fr.dbpedia.org/resource/Paris-Valenciennes","http://dbpedia.org/ontology/numberOfSeasons",28
"http://fr.dbpedia.org/resource/Paris-Valenciennes","http://dbpedia.org/ontology/title","Paris-Valenciennes"
"http://fr.dbpedia.org/resource/Paris-Valenciennes","http://dbpedia.org/ontology/title",""
"http://fr.dbpedia.org/resource/Paris-Valenciennes","http://dbpedia.org/ontology/abstract","Paris-Valenciennes est une ancienne course cycliste française disputée entre Paris et Valenciennes. Deux premières éditions sont disputées en 1903 et 1905. La course réapparaît en 1925, puis est disputée annuellement de 1931 à 1939 et de 1946 à 1960. Une dernière édition en 1963 constitue la première étape des Quatre Jours de Dunkerque."
"http://fr.dbpedia.org/resource/Paris-Valenciennes","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Paris-Valenciennes","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Paris-Valenciennes","http://dbpedia.org/ontology/recentWinner","http://fr.dbpedia.org/resource/Henri_De_Wolf"
"http://fr.dbpedia.org/resource/Paris-Valenciennes","http://dbpedia.org/ontology/sport","http://fr.dbpedia.org/resource/Cyclisme_sur_route"
"http://fr.dbpedia.org/resource/Paris-Valenciennes","http://dbpedia.org/ontology/type","http://fr.dbpedia.org/resource/Cyclisme_sur_route"
