"subject","predicate","object"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Beaujolais_Pierres_Dorées","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Beaujolais_Pierres_Dorées","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Bois-d'Oingt"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Beaujolais_Pierres_Dorées","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Laurent-d'Oingt"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Beaujolais_Pierres_Dorées","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ville-sur-Jarnioux"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Beaujolais_Pierres_Dorées","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cc-pierresdorees.com/"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Beaujolais_Pierres_Dorées","http://dbpedia.org/ontology/wikiPageLength",6940
"http://fr.dbpedia.org/resource/Communauté_de_communes_Beaujolais_Pierres_Dorées","http://dbpedia.org/ontology/shape","http://fr.dbpedia.org/resource/Communauté_de_communes"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Beaujolais_Pierres_Dorées","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Communauté_de_communes_dans_le_département_du_Rhône"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Beaujolais_Pierres_Dorées","http://xmlns.com/foaf/0.1/homepage","http://www.cc-pierresdorees.com/"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Beaujolais_Pierres_Dorées","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Communauté_de_communes_Beaujolais_Pierres_Dorées","http://xmlns.com/foaf/0.1/name","Communauté de communes Beaujolais Pierres Dorées"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Beaujolais_Pierres_Dorées","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Intercommunalité_de_France"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Beaujolais_Pierres_Dorées","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Élu"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Beaujolais_Pierres_Dorées","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Démographie"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Beaujolais_Pierres_Dorées","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Beaujolais_Pierres_Dorées","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluDébut"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Beaujolais_Pierres_Dorées","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluFin"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Beaujolais_Pierres_Dorées","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Graphique_démographique"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Beaujolais_Pierres_Dorées","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Beaujolais_Pierres_Dorées","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Beaujolais_Pierres_Dorées","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:EPCI-pop1"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Beaujolais_Pierres_Dorées","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Beaujolais_Pierres_Dorées","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Tableau_Liste_commune_de_France_2"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Beaujolais_Pierres_Dorées","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Beaujolais_Pierres_Dorées","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Élu_actuel"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Beaujolais_Pierres_Dorées","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Beaujolais_Pierres_Dorées","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Terme_défini"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Beaujolais_Pierres_Dorées","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Communauté_de_communes_Beaujolais_Pierres_Dorées?oldid=188626830&ns=0"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Beaujolais_Pierres_Dorées","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Localisation_EPCI_Beaujolais_Pierres_Dorées_dans_le_Rhône,_France.svg"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Beaujolais_Pierres_Dorées","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Logo-cdc-beaujolais_pierres_dorées.jpg"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Beaujolais_Pierres_Dorées","http://fr.dbpedia.org/property/charte","intercommunalité"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Beaujolais_Pierres_Dorées","http://fr.dbpedia.org/property/commune","Pommiers"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Beaujolais_Pierres_Dorées","http://fr.dbpedia.org/property/commune","Le Breuil"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Beaujolais_Pierres_Dorées","http://fr.dbpedia.org/property/commune","Civrieux-d'Azergues"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Beaujolais_Pierres_Dorées","http://fr.dbpedia.org/property/commune","Légny"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Beaujolais_Pierres_Dorées","http://fr.dbpedia.org/property/commune","Bagnols"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Beaujolais_Pierres_Dorées","http://fr.dbpedia.org/property/commune","Theizé"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Beaujolais_Pierres_Dorées","http://fr.dbpedia.org/property/commune","Les Chères"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Beaujolais_Pierres_Dorées","http://fr.dbpedia.org/property/commune","Châtillon"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Beaujolais_Pierres_Dorées","http://fr.dbpedia.org/property/commune","Chasselay"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Beaujolais_Pierres_Dorées","http://fr.dbpedia.org/property/commune","Frontenas"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Beaujolais_Pierres_Dorées","http://fr.dbpedia.org/property/commune","Marcilly-d'Azergues"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Beaujolais_Pierres_Dorées","http://fr.dbpedia.org/property/commune","Porte des Pierres Dorées"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Beaujolais_Pierres_Dorées","http://fr.dbpedia.org/property/commune","Chazay-d'Azergues"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Beaujolais_Pierres_Dorées","http://fr.dbpedia.org/property/commune","Alix"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Beaujolais_Pierres_Dorées","http://fr.dbpedia.org/property/commune","Ternand"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Beaujolais_Pierres_Dorées","http://fr.dbpedia.org/property/commune","Charnay"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Beaujolais_Pierres_Dorées","http://fr.dbpedia.org/property/commune","Marcy"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Beaujolais_Pierres_Dorées","http://fr.dbpedia.org/property/commune","Morancé"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Beaujolais_Pierres_Dorées","http://fr.dbpedia.org/property/commune","Sainte-Paule"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Beaujolais_Pierres_Dorées","http://fr.dbpedia.org/property/commune","Belmont-d'Azergues"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Beaujolais_Pierres_Dorées","http://fr.dbpedia.org/property/commune","Lucenay"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Beaujolais_Pierres_Dorées","http://fr.dbpedia.org/property/commune","Saint-Jean-des-Vignes"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Beaujolais_Pierres_Dorées","http://fr.dbpedia.org/property/commune","Moiré"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Beaujolais_Pierres_Dorées","http://fr.dbpedia.org/property/commune","Lachassagne"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Beaujolais_Pierres_Dorées","http://fr.dbpedia.org/property/commune","Ambérieux"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Beaujolais_Pierres_Dorées","http://fr.dbpedia.org/property/commune","Chessy"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Beaujolais_Pierres_Dorées","http://fr.dbpedia.org/property/commune","Chamelet"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Beaujolais_Pierres_Dorées","http://fr.dbpedia.org/property/commune","Val d'Oingt"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Beaujolais_Pierres_Dorées","http://fr.dbpedia.org/property/commune","Lozanne"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Beaujolais_Pierres_Dorées","http://fr.dbpedia.org/property/commune","Saint-Vérand"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Beaujolais_Pierres_Dorées","http://fr.dbpedia.org/property/commune","Létra"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Beaujolais_Pierres_Dorées","http://fr.dbpedia.org/property/début",2020
"http://fr.dbpedia.org/resource/Communauté_de_communes_Beaujolais_Pierres_Dorées","http://fr.dbpedia.org/property/fin",2020
"http://fr.dbpedia.org/resource/Communauté_de_communes_Beaujolais_Pierres_Dorées","http://fr.dbpedia.org/property/forme","http://fr.dbpedia.org/resource/Communauté_de_communes"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Beaujolais_Pierres_Dorées","http://fr.dbpedia.org/property/imageloc","Localisation EPCI Beaujolais Pierres Dorées dans le Rhône, France.svg"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Beaujolais_Pierres_Dorées","http://fr.dbpedia.org/property/nom","Communauté de communes Beaujolais Pierres Dorées"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Beaujolais_Pierres_Dorées","http://fr.dbpedia.org/property/région","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Beaujolais_Pierres_Dorées","http://fr.dbpedia.org/property/siteWeb","http://www.cc-pierresdorees.com/"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Beaujolais_Pierres_Dorées","http://fr.dbpedia.org/property/titre","Présidents successifs"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Beaujolais_Pierres_Dorées","http://fr.dbpedia.org/property/département","http://fr.dbpedia.org/resource/Rhône_(département)"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Beaujolais_Pierres_Dorées","http://fr.dbpedia.org/property/logo","Logo-cdc-beaujolais pierres dorées.jpg"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Beaujolais_Pierres_Dorées","http://fr.dbpedia.org/property/président","Daniel Pomeret"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Beaujolais_Pierres_Dorées","http://fr.dbpedia.org/property/siège","http://fr.dbpedia.org/resource/Anse_(Rhône)"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Beaujolais_Pierres_Dorées","http://fr.dbpedia.org/property/identité","Daniel Pomeret"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Beaujolais_Pierres_Dorées","http://fr.dbpedia.org/property/identité","Daniel Paccoud"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Beaujolais_Pierres_Dorées","http://fr.dbpedia.org/property/parti","http://fr.dbpedia.org/resource/Divers_droite"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Beaujolais_Pierres_Dorées","http://fr.dbpedia.org/property/parti","http://fr.dbpedia.org/resource/Mouvement_radical"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Beaujolais_Pierres_Dorées","http://fr.dbpedia.org/property/qualité","Maire d'Anse"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Beaujolais_Pierres_Dorées","http://fr.dbpedia.org/property/siren",200040574
"http://fr.dbpedia.org/resource/Communauté_de_communes_Beaujolais_Pierres_Dorées","http://fr.dbpedia.org/property/dateCréation",2014-01-01
"http://fr.dbpedia.org/resource/Communauté_de_communes_Beaujolais_Pierres_Dorées","http://fr.dbpedia.org/property/chefLieu","Anse"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Beaujolais_Pierres_Dorées","http://fr.dbpedia.org/property/étiquette","http://fr.dbpedia.org/resource/Mouvement_radical"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Beaujolais_Pierres_Dorées","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Logo-cdc-beaujolais_pierres_dorées.jpg?width=300"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Beaujolais_Pierres_Dorées","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Communauté_de_communes_Beaujolais_Pierres_Dorées"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Beaujolais_Pierres_Dorées","http://dbpedia.org/ontology/foundingDate",2014-01-01
"http://fr.dbpedia.org/resource/Communauté_de_communes_Beaujolais_Pierres_Dorées","http://dbpedia.org/ontology/populationTotal",53111
"http://fr.dbpedia.org/resource/Communauté_de_communes_Beaujolais_Pierres_Dorées","http://dbpedia.org/ontology/siren",200040574
"http://fr.dbpedia.org/resource/Communauté_de_communes_Beaujolais_Pierres_Dorées","http://dbpedia.org/ontology/abstract","La communauté de communes Beaujolais Pierres Dorées est une communauté de communes française, située dans le département du Rhône en région Auvergne-Rhône-Alpes."
"http://fr.dbpedia.org/resource/Communauté_de_communes_Beaujolais_Pierres_Dorées","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Rhône_(département)"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Beaujolais_Pierres_Dorées","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Beaujolais_Pierres_Dorées","http://dbpedia.org/ontology/department","http://fr.dbpedia.org/resource/Rhône_(département)"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Beaujolais_Pierres_Dorées","http://dbpedia.org/ontology/headquarter","http://fr.dbpedia.org/resource/Anse_(Rhône)"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Beaujolais_Pierres_Dorées","http://dbpedia.org/ontology/region","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
