"subject","predicate","object"
"http://fr.dbpedia.org/resource/The_Blueprint²:_The_Gift_and_The_Curse","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1786680"
"http://fr.dbpedia.org/resource/The_Blueprint²:_The_Gift_and_The_Curse","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/The_Blueprint_2:_The_Gift_&_The_Curse"
"http://fr.dbpedia.org/resource/The_Blueprint²:_The_Gift_and_The_Curse","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/The_Blueprint²:_The_Gift_&_the_Curse"
"http://fr.dbpedia.org/resource/The_Blueprint²:_The_Gift_and_The_Curse","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/The_Blueprint²:_The_Gift_&_The_Curse"
"http://fr.dbpedia.org/resource/The_Blueprint²:_The_Gift_and_The_Curse","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/The_Blueprint²:_The_Gift_&_The_Curse"
"http://fr.dbpedia.org/resource/The_Blueprint²:_The_Gift_and_The_Curse","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/release-group/c0cdbbdd-006d-3f4a-90bb-31e259d839e4"
"http://fr.dbpedia.org/resource/The_Blueprint²:_The_Gift_and_The_Curse","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/The_Blueprint²:_The_Gift_&_the_Curse"
"http://fr.dbpedia.org/resource/The_Blueprint²:_The_Gift_and_The_Curse","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/The_Blueprint²:_The_Gift_&_the_Curse"
"http://fr.dbpedia.org/resource/The_Blueprint²:_The_Gift_and_The_Curse","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/The_Blueprint_2:_The_Gift_&_The_Curse"
"http://fr.dbpedia.org/resource/The_Blueprint²:_The_Gift_and_The_Curse","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05qr4q"
"http://fr.dbpedia.org/resource/The_Blueprint²:_The_Gift_and_The_Curse","http://dbpedia.org/ontology/wikiPageID",2246176
"http://fr.dbpedia.org/resource/The_Blueprint²:_The_Gift_and_The_Curse","http://dbpedia.org/ontology/wikiPageRevisionID",188448942
"http://fr.dbpedia.org/resource/The_Blueprint²:_The_Gift_and_The_Curse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marc_Dorsey"
"http://fr.dbpedia.org/resource/The_Blueprint²:_The_Gift_and_The_Curse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_numéro_un_au_Billboard_200"
"http://fr.dbpedia.org/resource/The_Blueprint²:_The_Gift_and_The_Curse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Uncut"
"http://fr.dbpedia.org/resource/The_Blueprint²:_The_Gift_and_The_Curse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tupac_Shakur"
"http://fr.dbpedia.org/resource/The_Blueprint²:_The_Gift_and_The_Curse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Interpolation_(musique)"
"http://fr.dbpedia.org/resource/The_Blueprint²:_The_Gift_and_The_Curse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ennio_Morricone"
"http://fr.dbpedia.org/resource/The_Blueprint²:_The_Gift_and_The_Curse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rakim"
"http://fr.dbpedia.org/resource/The_Blueprint²:_The_Gift_and_The_Curse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Faith_Evans"
"http://fr.dbpedia.org/resource/The_Blueprint²:_The_Gift_and_The_Curse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Usher"
"http://fr.dbpedia.org/resource/The_Blueprint²:_The_Gift_and_The_Curse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Truth_Hurts"
"http://fr.dbpedia.org/resource/The_Blueprint²:_The_Gift_and_The_Curse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_musical_sorti_en_2002"
"http://fr.dbpedia.org/resource/The_Blueprint²:_The_Gift_and_The_Curse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rap_East_Coast"
"http://fr.dbpedia.org/resource/The_Blueprint²:_The_Gift_and_The_Curse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Heavy_D"
"http://fr.dbpedia.org/resource/The_Blueprint²:_The_Gift_and_The_Curse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Notorious_B.I.G."
"http://fr.dbpedia.org/resource/The_Blueprint²:_The_Gift_and_The_Curse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Album_studio"
"http://fr.dbpedia.org/resource/The_Blueprint²:_The_Gift_and_The_Curse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Album_double"
"http://fr.dbpedia.org/resource/The_Blueprint²:_The_Gift_and_The_Curse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ed_Hawkins"
"http://fr.dbpedia.org/resource/The_Blueprint²:_The_Gift_and_The_Curse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Entertainment_Weekly"
"http://fr.dbpedia.org/resource/The_Blueprint²:_The_Gift_and_The_Curse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_numéro_un_au_Top_R&B/Hip-Hop_Albums"
"http://fr.dbpedia.org/resource/The_Blueprint²:_The_Gift_and_The_Curse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Omillio_Sparks"
"http://fr.dbpedia.org/resource/The_Blueprint²:_The_Gift_and_The_Curse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_produit_par_Timbaland"
"http://fr.dbpedia.org/resource/The_Blueprint²:_The_Gift_and_The_Curse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pop-rap"
"http://fr.dbpedia.org/resource/The_Blueprint²:_The_Gift_and_The_Curse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_produit_par_The_Neptunes"
"http://fr.dbpedia.org/resource/The_Blueprint²:_The_Gift_and_The_Curse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Blueprint_3"
"http://fr.dbpedia.org/resource/The_Blueprint²:_The_Gift_and_The_Curse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Big_Boi"
"http://fr.dbpedia.org/resource/The_Blueprint²:_The_Gift_and_The_Curse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Blueprint"
"http://fr.dbpedia.org/resource/The_Blueprint²:_The_Gift_and_The_Curse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frank_Sinatra"
"http://fr.dbpedia.org/resource/The_Blueprint²:_The_Gift_and_The_Curse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bobby_Byrd"
"http://fr.dbpedia.org/resource/The_Blueprint²:_The_Gift_and_The_Curse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chicago_Tribune"
"http://fr.dbpedia.org/resource/The_Blueprint²:_The_Gift_and_The_Curse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cake_(groupe)"
"http://fr.dbpedia.org/resource/The_Blueprint²:_The_Gift_and_The_Curse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/MOP_(groupe)"
"http://fr.dbpedia.org/resource/The_Blueprint²:_The_Gift_and_The_Curse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Freeway_(rappeur)"
"http://fr.dbpedia.org/resource/The_Blueprint²:_The_Gift_and_The_Curse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/My_Way"
"http://fr.dbpedia.org/resource/The_Blueprint²:_The_Gift_and_The_Curse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/New_Musical_Express"
"http://fr.dbpedia.org/resource/The_Blueprint²:_The_Gift_and_The_Curse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Earth,_Wind_and_Fire"
"http://fr.dbpedia.org/resource/The_Blueprint²:_The_Gift_and_The_Curse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Juicy"
"http://fr.dbpedia.org/resource/The_Blueprint²:_The_Gift_and_The_Curse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Scarface_(rappeur)"
"http://fr.dbpedia.org/resource/The_Blueprint²:_The_Gift_and_The_Curse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/AllMusic"
"http://fr.dbpedia.org/resource/The_Blueprint²:_The_Gift_and_The_Curse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Billboard_Hot_100"
"http://fr.dbpedia.org/resource/The_Blueprint²:_The_Gift_and_The_Curse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rap"
"http://fr.dbpedia.org/resource/The_Blueprint²:_The_Gift_and_The_Curse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prince_(musicien)"
"http://fr.dbpedia.org/resource/The_Blueprint²:_The_Gift_and_The_Curse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Billboard"
"http://fr.dbpedia.org/resource/The_Blueprint²:_The_Gift_and_The_Curse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Inrockuptibles"
"http://fr.dbpedia.org/resource/The_Blueprint²:_The_Gift_and_The_Curse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/If_I_Was_Your_Girlfriend"
"http://fr.dbpedia.org/resource/The_Blueprint²:_The_Gift_and_The_Curse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Blender_(magazine)"
"http://fr.dbpedia.org/resource/The_Blueprint²:_The_Gift_and_The_Curse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Recording_Industry_Association_of_America"
"http://fr.dbpedia.org/resource/The_Blueprint²:_The_Gift_and_The_Curse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Neptunes"
"http://fr.dbpedia.org/resource/The_Blueprint²:_The_Gift_and_The_Curse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/The_Blueprint²:_The_Gift_and_The_Curse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comme_d'habitude"
"http://fr.dbpedia.org/resource/The_Blueprint²:_The_Gift_and_The_Curse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Just_Blaze"
"http://fr.dbpedia.org/resource/The_Blueprint²:_The_Gift_and_The_Curse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brenda_Russell"
"http://fr.dbpedia.org/resource/The_Blueprint²:_The_Gift_and_The_Curse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_produit_par_No_I.D."
"http://fr.dbpedia.org/resource/The_Blueprint²:_The_Gift_and_The_Curse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Best_of_Both_Worlds_(album_de_R._Kelly_et_Jay-Z)"
"http://fr.dbpedia.org/resource/The_Blueprint²:_The_Gift_and_The_Curse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michael_W._Smith"
"http://fr.dbpedia.org/resource/The_Blueprint²:_The_Gift_and_The_Curse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/'03_Bonnie_&_Clyde"
"http://fr.dbpedia.org/resource/The_Blueprint²:_The_Gift_and_The_Curse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Disque_de_certification"
"http://fr.dbpedia.org/resource/The_Blueprint²:_The_Gift_and_The_Curse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rolling_Stone"
"http://fr.dbpedia.org/resource/The_Blueprint²:_The_Gift_and_The_Curse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Young_Gunz"
"http://fr.dbpedia.org/resource/The_Blueprint²:_The_Gift_and_The_Curse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_publié_par_Def_Jam"
"http://fr.dbpedia.org/resource/The_Blueprint²:_The_Gift_and_The_Curse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/No_I.D."
"http://fr.dbpedia.org/resource/The_Blueprint²:_The_Gift_and_The_Curse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Killer_Mike"
"http://fr.dbpedia.org/resource/The_Blueprint²:_The_Gift_and_The_Curse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Twista"
"http://fr.dbpedia.org/resource/The_Blueprint²:_The_Gift_and_The_Curse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_certifié_triple_disque_de_platine_aux_États-Unis"
"http://fr.dbpedia.org/resource/The_Blueprint²:_The_Gift_and_The_Curse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claude_François"
"http://fr.dbpedia.org/resource/The_Blueprint²:_The_Gift_and_The_Curse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jay-Z"
"http://fr.dbpedia.org/resource/The_Blueprint²:_The_Gift_and_The_Curse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_de_Jay-Z"
"http://fr.dbpedia.org/resource/The_Blueprint²:_The_Gift_and_The_Curse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pharrell_Williams"
"http://fr.dbpedia.org/resource/The_Blueprint²:_The_Gift_and_The_Curse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Titre_bonus"
"http://fr.dbpedia.org/resource/The_Blueprint²:_The_Gift_and_The_Curse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Blueprint_2.1"
"http://fr.dbpedia.org/resource/The_Blueprint²:_The_Gift_and_The_Curse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_produit_par_Just_Blaze"
"http://fr.dbpedia.org/resource/The_Blueprint²:_The_Gift_and_The_Curse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_produit_par_Kanye_West"
"http://fr.dbpedia.org/resource/The_Blueprint²:_The_Gift_and_The_Curse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Beanie_Sigel"
"http://fr.dbpedia.org/resource/The_Blueprint²:_The_Gift_and_The_Curse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/NWA_(groupe)"
"http://fr.dbpedia.org/resource/The_Blueprint²:_The_Gift_and_The_Curse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hot_R&B/Hip-Hop_Songs"
"http://fr.dbpedia.org/resource/The_Blueprint²:_The_Gift_and_The_Curse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_publié_par_Roc-A-Fella_Records"
"http://fr.dbpedia.org/resource/The_Blueprint²:_The_Gift_and_The_Curse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Double_album"
"http://fr.dbpedia.org/resource/The_Blueprint²:_The_Gift_and_The_Curse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Def_Jam_Recordings"
"http://fr.dbpedia.org/resource/The_Blueprint²:_The_Gift_and_The_Curse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Digital_Underground"
"http://fr.dbpedia.org/resource/The_Blueprint²:_The_Gift_and_The_Curse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roc-A-Fella_Records"
"http://fr.dbpedia.org/resource/The_Blueprint²:_The_Gift_and_The_Curse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_produit_par_Dr._Dre"
"http://fr.dbpedia.org/resource/The_Blueprint²:_The_Gift_and_The_Curse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Q_(magazine)"
"http://fr.dbpedia.org/resource/The_Blueprint²:_The_Gift_and_The_Curse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Spin_(magazine)"
"http://fr.dbpedia.org/resource/The_Blueprint²:_The_Gift_and_The_Curse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/George_Clinton_(musicien)"
"http://fr.dbpedia.org/resource/The_Blueprint²:_The_Gift_and_The_Curse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Marvelettes"
"http://fr.dbpedia.org/resource/The_Blueprint²:_The_Gift_and_The_Curse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lenny_Kravitz"
"http://fr.dbpedia.org/resource/The_Blueprint²:_The_Gift_and_The_Curse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Beyoncé"
"http://fr.dbpedia.org/resource/The_Blueprint²:_The_Gift_and_The_Curse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jermaine_Jackson"
"http://fr.dbpedia.org/resource/The_Blueprint²:_The_Gift_and_The_Curse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Timbaland"
"http://fr.dbpedia.org/resource/The_Blueprint²:_The_Gift_and_The_Curse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Ecstasy_of_Gold"
"http://fr.dbpedia.org/resource/The_Blueprint²:_The_Gift_and_The_Curse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Memphis_Bleek"
"http://fr.dbpedia.org/resource/The_Blueprint²:_The_Gift_and_The_Curse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sean_Paul"
"http://fr.dbpedia.org/resource/The_Blueprint²:_The_Gift_and_The_Curse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Metacritic"
"http://fr.dbpedia.org/resource/The_Blueprint²:_The_Gift_and_The_Curse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/TLC_(groupe)"
"http://fr.dbpedia.org/resource/The_Blueprint²:_The_Gift_and_The_Curse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dr._Dre"
"http://fr.dbpedia.org/resource/The_Blueprint²:_The_Gift_and_The_Curse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Anka"
"http://fr.dbpedia.org/resource/The_Blueprint²:_The_Gift_and_The_Curse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kanye_West"
"http://fr.dbpedia.org/resource/The_Blueprint²:_The_Gift_and_The_Curse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pitchfork"
"http://fr.dbpedia.org/resource/The_Blueprint²:_The_Gift_and_The_Curse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fantasy_(chanson)"
"http://fr.dbpedia.org/resource/The_Blueprint²:_The_Gift_and_The_Curse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Village_Voice"
"http://fr.dbpedia.org/resource/The_Blueprint²:_The_Gift_and_The_Curse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kim_Weston"
"http://fr.dbpedia.org/resource/The_Blueprint²:_The_Gift_and_The_Curse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Christgau"
"http://fr.dbpedia.org/resource/The_Blueprint²:_The_Gift_and_The_Curse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_A.V._Club"
"http://fr.dbpedia.org/resource/The_Blueprint²:_The_Gift_and_The_Curse","http://dbpedia.org/ontology/wikiPageLength",18333
"http://fr.dbpedia.org/resource/The_Blueprint²:_The_Gift_and_The_Curse","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Album_produit_par_Dr._Dre"
"http://fr.dbpedia.org/resource/The_Blueprint²:_The_Gift_and_The_Curse","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Album_produit_par_Timbaland"
"http://fr.dbpedia.org/resource/The_Blueprint²:_The_Gift_and_The_Curse","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Album_produit_par_The_Neptunes"
"http://fr.dbpedia.org/resource/The_Blueprint²:_The_Gift_and_The_Curse","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Album_certifié_triple_disque_de_platine_aux_États-Unis"
"http://fr.dbpedia.org/resource/The_Blueprint²:_The_Gift_and_The_Curse","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Album_de_Jay-Z"
"http://fr.dbpedia.org/resource/The_Blueprint²:_The_Gift_and_The_Curse","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Album_produit_par_No_I.D."
"http://fr.dbpedia.org/resource/The_Blueprint²:_The_Gift_and_The_Curse","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Album_numéro_un_au_Top_R&B/Hip-Hop_Albums"
"http://fr.dbpedia.org/resource/The_Blueprint²:_The_Gift_and_The_Curse","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Album_publié_par_Def_Jam"
"http://fr.dbpedia.org/resource/The_Blueprint²:_The_Gift_and_The_Curse","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Album_produit_par_Just_Blaze"
"http://fr.dbpedia.org/resource/The_Blueprint²:_The_Gift_and_The_Curse","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Album_publié_par_Roc-A-Fella_Records"
"http://fr.dbpedia.org/resource/The_Blueprint²:_The_Gift_and_The_Curse","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Album_produit_par_Kanye_West"
"http://fr.dbpedia.org/resource/The_Blueprint²:_The_Gift_and_The_Curse","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Double_album"
