"subject","predicate","object"
"http://fr.dbpedia.org/resource/Autobiographie","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Αυτοβιογραφία"
"http://fr.dbpedia.org/resource/Autobiographie","http://www.w3.org/2002/07/owl#sameAs","http://ia.dbpedia.org/resource/Autobiographia"
"http://fr.dbpedia.org/resource/Autobiographie","http://www.w3.org/2002/07/owl#sameAs","http://io.dbpedia.org/resource/Autobiografio"
"http://fr.dbpedia.org/resource/Autobiographie","http://www.w3.org/2002/07/owl#sameAs","http://pa.dbpedia.org/resource/ਸਵੈਜੀਵਨੀ"
"http://fr.dbpedia.org/resource/Autobiographie","http://www.w3.org/2002/07/owl#sameAs","http://purl.org/bncf/tid/13809"
"http://fr.dbpedia.org/resource/Autobiographie","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/ആത്മകഥ"
"http://fr.dbpedia.org/resource/Autobiographie","http://www.w3.org/2002/07/owl#sameAs","http://ky.dbpedia.org/resource/Автобиография"
"http://fr.dbpedia.org/resource/Autobiographie","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Irodalmi_önéletrajz"
"http://fr.dbpedia.org/resource/Autobiographie","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Autobiografía"
"http://fr.dbpedia.org/resource/Autobiographie","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Autobiografija"
"http://fr.dbpedia.org/resource/Autobiographie","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Aŭtobiografio"
"http://fr.dbpedia.org/resource/Autobiographie","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/자서전"
"http://fr.dbpedia.org/resource/Autobiographie","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/خودزندگی‌نامه"
"http://fr.dbpedia.org/resource/Autobiographie","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Автобіографія"
"http://fr.dbpedia.org/resource/Autobiographie","http://www.w3.org/2002/07/owl#sameAs","http://id.nlm.nih.gov/mesh/D001325"
"http://fr.dbpedia.org/resource/Autobiographie","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Аўтабіяграфія"
"http://fr.dbpedia.org/resource/Autobiographie","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Autobiographia"
"http://fr.dbpedia.org/resource/Autobiographie","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/ავტობიოგრაფია"
"http://fr.dbpedia.org/resource/Autobiographie","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Autobiografia"
"http://fr.dbpedia.org/resource/Autobiographie","http://www.w3.org/2002/07/owl#sameAs","http://vocabulary.curriculum.edu.au/scot/2053.rdf"
"http://fr.dbpedia.org/resource/Autobiographie","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/சுயசரிதை"
"http://fr.dbpedia.org/resource/Autobiographie","http://www.w3.org/2002/07/owl#sameAs","http://babelnet.org/rdf/s00007328n"
"http://fr.dbpedia.org/resource/Autobiographie","http://www.w3.org/2002/07/owl#sameAs","http://yi.dbpedia.org/resource/אויטאביאגראפיע"
"http://fr.dbpedia.org/resource/Autobiographie","http://www.w3.org/2002/07/owl#sameAs","http://ba.dbpedia.org/resource/Автобиография"
"http://fr.dbpedia.org/resource/Autobiographie","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/sh85010049"
"http://fr.dbpedia.org/resource/Autobiographie","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/Sjálfsævisaga"
"http://fr.dbpedia.org/resource/Autobiographie","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0xdf"
"http://fr.dbpedia.org/resource/Autobiographie","http://www.w3.org/2002/07/owl#sameAs","http://sd.dbpedia.org/resource/آتم_ڪهاڻي"
"http://fr.dbpedia.org/resource/Autobiographie","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Autobiografy"
"http://fr.dbpedia.org/resource/Autobiographie","http://www.w3.org/2002/07/owl#sameAs","http://sat.dbpedia.org/resource/ᱟᱯᱟᱱᱟᱨ_ᱠᱟᱛᱷᱟ"
"http://fr.dbpedia.org/resource/Autobiographie","http://www.w3.org/2002/07/owl#sameAs","http://id.loc.gov/authorities/genreForms/gf2014026047"
"http://fr.dbpedia.org/resource/Autobiographie","http://www.w3.org/2002/07/owl#sameAs","http://id.nlm.nih.gov/mesh/D020493"
"http://fr.dbpedia.org/resource/Autobiographie","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Autobiografia"
"http://fr.dbpedia.org/resource/Autobiographie","http://www.w3.org/2002/07/owl#sameAs","http://gu.dbpedia.org/resource/આત્મકથા"
"http://fr.dbpedia.org/resource/Autobiographie","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Autobiografija"
"http://fr.dbpedia.org/resource/Autobiographie","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/خود_نوشت"
"http://fr.dbpedia.org/resource/Autobiographie","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Autobiografi"
"http://fr.dbpedia.org/resource/Autobiographie","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Autobiogrāfija"
"http://fr.dbpedia.org/resource/Autobiographie","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Autobiografie"
"http://fr.dbpedia.org/resource/Autobiographie","http://www.w3.org/2002/07/owl#sameAs","http://yo.dbpedia.org/resource/Ìwéìgbésíayéaraẹni"
"http://fr.dbpedia.org/resource/Autobiographie","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Autobiografie"
"http://fr.dbpedia.org/resource/Autobiographie","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Outobiografie"
"http://fr.dbpedia.org/resource/Autobiographie","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Autobiografía"
"http://fr.dbpedia.org/resource/Autobiographie","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Autobiograafia"
"http://fr.dbpedia.org/resource/Autobiographie","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/आत्मकथा"
"http://fr.dbpedia.org/resource/Autobiographie","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/自伝"
"http://fr.dbpedia.org/resource/Autobiographie","http://www.w3.org/2002/07/owl#sameAs","http://id.nlm.nih.gov/mesh/K01.517.211.215"
"http://fr.dbpedia.org/resource/Autobiographie","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Тәрҗемәи_хәл"
"http://fr.dbpedia.org/resource/Autobiographie","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/আত্মজীবনী"
"http://fr.dbpedia.org/resource/Autobiographie","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4003939-0"
"http://fr.dbpedia.org/resource/Autobiographie","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Självbiografi"
"http://fr.dbpedia.org/resource/Autobiographie","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Emvuhezskrid"
"http://fr.dbpedia.org/resource/Autobiographie","http://www.w3.org/2002/07/owl#sameAs","http://kn.dbpedia.org/resource/ಆತ್ಮಚರಿತ್ರೆ"
"http://fr.dbpedia.org/resource/Autobiographie","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/อัตชีวประวัติ"
"http://fr.dbpedia.org/resource/Autobiographie","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Otobiyografi"
"http://fr.dbpedia.org/resource/Autobiographie","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/aat/300080104"
"http://fr.dbpedia.org/resource/Autobiographie","http://www.w3.org/2002/07/owl#sameAs","http://su.dbpedia.org/resource/Autobiografi"
"http://fr.dbpedia.org/resource/Autobiographie","http://www.w3.org/2002/07/owl#sameAs","http://id.nlm.nih.gov/mesh/V01.175.500.100"
"http://fr.dbpedia.org/resource/Autobiographie","http://www.w3.org/2002/07/owl#sameAs","http://id.nlm.nih.gov/mesh/V02.170.750.100"
"http://fr.dbpedia.org/resource/Autobiographie","http://www.w3.org/2002/07/owl#sameAs","http://id.nlm.nih.gov/mesh/V02.530.150.750.100"
"http://fr.dbpedia.org/resource/Autobiographie","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Autobiography"
"http://fr.dbpedia.org/resource/Autobiographie","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Autobiografija"
"http://fr.dbpedia.org/resource/Autobiographie","http://www.w3.org/2002/07/owl#sameAs","http://gd.dbpedia.org/resource/Fèin-eachdraidh"
"http://fr.dbpedia.org/resource/Autobiographie","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/אוטוביוגרפיה"
"http://fr.dbpedia.org/resource/Autobiographie","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Omaelämäkerta"
"http://fr.dbpedia.org/resource/Autobiographie","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Avtobiografija"
"http://fr.dbpedia.org/resource/Autobiographie","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Autobiografija"
"http://fr.dbpedia.org/resource/Autobiographie","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Tự_truyện"
"http://fr.dbpedia.org/resource/Autobiographie","http://dbpedia.org/ontology/wikiPageID",42448
"http://fr.dbpedia.org/resource/Autobiographie","http://dbpedia.org/ontology/wikiPageRevisionID",189809410
"http://fr.dbpedia.org/resource/Autobiographie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François-René_de_Chateaubriand"
"http://fr.dbpedia.org/resource/Autobiographie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Azouz_Begag"
"http://fr.dbpedia.org/resource/Autobiographie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1809_en_littérature"
"http://fr.dbpedia.org/resource/Autobiographie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pudeur"
"http://fr.dbpedia.org/resource/Autobiographie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Persepolis_(bande_dessinée)"
"http://fr.dbpedia.org/resource/Autobiographie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henry_Miller"
"http://fr.dbpedia.org/resource/Autobiographie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Histoire_de_vie"
"http://fr.dbpedia.org/resource/Autobiographie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Libanios"
"http://fr.dbpedia.org/resource/Autobiographie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemagne"
"http://fr.dbpedia.org/resource/Autobiographie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1797_en_littérature"
"http://fr.dbpedia.org/resource/Autobiographie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ahmed_Sefrioui"
"http://fr.dbpedia.org/resource/Autobiographie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_de_tous_les_savoirs"
"http://fr.dbpedia.org/resource/Autobiographie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Cowper_Powys"
"http://fr.dbpedia.org/resource/Autobiographie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Flavius_Josèphe"
"http://fr.dbpedia.org/resource/Autobiographie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mémoires_d'outre-tombe"
"http://fr.dbpedia.org/resource/Autobiographie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Colette"
"http://fr.dbpedia.org/resource/Autobiographie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rétrospection"
"http://fr.dbpedia.org/resource/Autobiographie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Elias_Canetti"
"http://fr.dbpedia.org/resource/Autobiographie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Gone_du_Chaâba_(roman)"
"http://fr.dbpedia.org/resource/Autobiographie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mémoires_d'une_jeune_fille_rangée"
"http://fr.dbpedia.org/resource/Autobiographie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marie_Cardinal"
"http://fr.dbpedia.org/resource/Autobiographie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Paulhan"
"http://fr.dbpedia.org/resource/Autobiographie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vipère_au_poing"
"http://fr.dbpedia.org/resource/Autobiographie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Apologie_de_Hattusili_III"
"http://fr.dbpedia.org/resource/Autobiographie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_Barbusse"
"http://fr.dbpedia.org/resource/Autobiographie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/JSTOR"
"http://fr.dbpedia.org/resource/Autobiographie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Étudiant_étranger"
"http://fr.dbpedia.org/resource/Autobiographie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Littérature_courtoise"
"http://fr.dbpedia.org/resource/Autobiographie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autofiction"
"http://fr.dbpedia.org/resource/Autobiographie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Blog"
"http://fr.dbpedia.org/resource/Autobiographie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Enfant_(roman)"
"http://fr.dbpedia.org/resource/Autobiographie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel_Foucault"
"http://fr.dbpedia.org/resource/Autobiographie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Journal_intime"
"http://fr.dbpedia.org/resource/Autobiographie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_de_Gaulle"
"http://fr.dbpedia.org/resource/Autobiographie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Proche-Orient_ancien"
"http://fr.dbpedia.org/resource/Autobiographie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Johann_Wolfgang_von_Goethe"
"http://fr.dbpedia.org/resource/Autobiographie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pacte_autobiographique"
"http://fr.dbpedia.org/resource/Autobiographie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zlata_Filipović"
"http://fr.dbpedia.org/resource/Autobiographie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Personnage_de_fiction"
"http://fr.dbpedia.org/resource/Autobiographie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Montaigne-Dumonstier.jpg"
"http://fr.dbpedia.org/resource/Autobiographie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dante_Alighieri"
"http://fr.dbpedia.org/resource/Autobiographie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commentaires_sur_la_guerre_des_Gaules"
"http://fr.dbpedia.org/resource/Autobiographie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Amant_(roman)"
"http://fr.dbpedia.org/resource/Autobiographie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Introspection"
"http://fr.dbpedia.org/resource/Autobiographie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel_Leiris"
"http://fr.dbpedia.org/resource/Autobiographie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Benoît_Misère"
"http://fr.dbpedia.org/resource/Autobiographie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/William_S.Burrough"
"http://fr.dbpedia.org/resource/Autobiographie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Jacques_Rousseau"
"http://fr.dbpedia.org/resource/Autobiographie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roald_Dahl"
"http://fr.dbpedia.org/resource/Autobiographie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Romantisme_britannique"
"http://fr.dbpedia.org/resource/Autobiographie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Romantisme"
"http://fr.dbpedia.org/resource/Autobiographie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Autobiographie"
"http://fr.dbpedia.org/resource/Autobiographie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anne_Frank"
"http://fr.dbpedia.org/resource/Autobiographie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patrick_Modiano"
"http://fr.dbpedia.org/resource/Autobiographie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/I_remember_(Je_me_souviens)"
"http://fr.dbpedia.org/resource/Autobiographie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/André_Gide"
"http://fr.dbpedia.org/resource/Autobiographie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Place"
"http://fr.dbpedia.org/resource/Autobiographie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anabase_(Xénophon)"
"http://fr.dbpedia.org/resource/Autobiographie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Narrateur"
"http://fr.dbpedia.org/resource/Autobiographie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vladimir_Nabokov"
"http://fr.dbpedia.org/resource/Autobiographie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catherine_Pozzi"
"http://fr.dbpedia.org/resource/Autobiographie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lambeaux_(roman)"
"http://fr.dbpedia.org/resource/Autobiographie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Annie_Ernaux"
"http://fr.dbpedia.org/resource/Autobiographie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ethnologie"
