"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jean_Bricmont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Non-linéarité"
"http://fr.dbpedia.org/resource/Jean_Bricmont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bertrand_Russell"
"http://fr.dbpedia.org/resource/Jean_Bricmont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Belgique"
"http://fr.dbpedia.org/resource/Jean_Bricmont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théories_du_complot_à_propos_des_attentats_du_11_septembre_2001"
"http://fr.dbpedia.org/resource/Jean_Bricmont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_orateurs_du_Congrès_international_des_mathématiciens"
"http://fr.dbpedia.org/resource/Jean_Bricmont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fascisme"
"http://fr.dbpedia.org/resource/Jean_Bricmont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Valérie_Igounet"
"http://fr.dbpedia.org/resource/Jean_Bricmont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/UCLouvain"
"http://fr.dbpedia.org/resource/Jean_Bricmont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/StreetPress"
"http://fr.dbpedia.org/resource/Jean_Bricmont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Uccle"
"http://fr.dbpedia.org/resource/Jean_Bricmont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Régis_Debray"
"http://fr.dbpedia.org/resource/Jean_Bricmont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Monde_diplomatique"
"http://fr.dbpedia.org/resource/Jean_Bricmont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul-Éric_Blanrue"
"http://fr.dbpedia.org/resource/Jean_Bricmont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Scepticisme_scientifique"
"http://fr.dbpedia.org/resource/Jean_Bricmont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_de_Princeton"
"http://fr.dbpedia.org/resource/Jean_Bricmont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Association_France-Palestine_Solidarité"
"http://fr.dbpedia.org/resource/Jean_Bricmont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bernard_Stirn"
"http://fr.dbpedia.org/resource/Jean_Bricmont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Membre_de_l'Académie_royale_des_sciences,_des_lettres_et_des_beaux-arts_de_Belgique"
"http://fr.dbpedia.org/resource/Jean_Bricmont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_Paris-Dauphine"
"http://fr.dbpedia.org/resource/Jean_Bricmont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Racialisme"
"http://fr.dbpedia.org/resource/Jean_Bricmont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Association_française_pour_l'information_scientifique"
"http://fr.dbpedia.org/resource/Jean_Bricmont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éditions_Syllepse"
"http://fr.dbpedia.org/resource/Jean_Bricmont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2010"
"http://fr.dbpedia.org/resource/Jean_Bricmont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Facebook"
"http://fr.dbpedia.org/resource/Jean_Bricmont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Physicien"
"http://fr.dbpedia.org/resource/Jean_Bricmont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Physicien_belge_du_XXIe_siècle"
"http://fr.dbpedia.org/resource/Jean_Bricmont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Physicien_belge_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Jean_Bricmont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thierry_Meyssan"
"http://fr.dbpedia.org/resource/Jean_Bricmont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Scepticisme_scientifique"
"http://fr.dbpedia.org/resource/Jean_Bricmont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2007"
"http://fr.dbpedia.org/resource/Jean_Bricmont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Étienne_Chouard"
"http://fr.dbpedia.org/resource/Jean_Bricmont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Noam_Chomsky"
"http://fr.dbpedia.org/resource/Jean_Bricmont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Essayiste_belge"
"http://fr.dbpedia.org/resource/Jean_Bricmont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_libre_de_Bruxelles"
"http://fr.dbpedia.org/resource/Jean_Bricmont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Libération_(journal)"
"http://fr.dbpedia.org/resource/Jean_Bricmont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Professeur_à_l'université_catholique_de_Louvain"
"http://fr.dbpedia.org/resource/Jean_Bricmont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Protocoles_des_Sages_de_Sion"
"http://fr.dbpedia.org/resource/Jean_Bricmont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anti-impérialisme"
"http://fr.dbpedia.org/resource/Jean_Bricmont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Écrivain"
"http://fr.dbpedia.org/resource/Jean_Bricmont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Injure_raciste"
"http://fr.dbpedia.org/resource/Jean_Bricmont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élection_présidentielle_française_de_2017"
"http://fr.dbpedia.org/resource/Jean_Bricmont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aux_Forges_de_Vulcain"
"http://fr.dbpedia.org/resource/Jean_Bricmont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Paul_Krivine"
"http://fr.dbpedia.org/resource/Jean_Bricmont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théorie_du_complot_juif"
"http://fr.dbpedia.org/resource/Jean_Bricmont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Jean_Bricmont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Uccle"
"http://fr.dbpedia.org/resource/Jean_Bricmont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théorie_du_complot"
"http://fr.dbpedia.org/resource/Jean_Bricmont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diffamation"
"http://fr.dbpedia.org/resource/Jean_Bricmont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Herne"
"http://fr.dbpedia.org/resource/Jean_Bricmont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/État_juif"
"http://fr.dbpedia.org/resource/Jean_Bricmont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Caroline_Monnot"
"http://fr.dbpedia.org/resource/Jean_Bricmont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Julia_Kristeva"
"http://fr.dbpedia.org/resource/Jean_Bricmont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Who's_Who"
"http://fr.dbpedia.org/resource/Jean_Bricmont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre-André_Taguieff"
"http://fr.dbpedia.org/resource/Jean_Bricmont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Étoile_jaune"
"http://fr.dbpedia.org/resource/Jean_Bricmont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1997"
"http://fr.dbpedia.org/resource/Jean_Bricmont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Physique_quantique"
"http://fr.dbpedia.org/resource/Jean_Bricmont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marine_Le_Pen"
"http://fr.dbpedia.org/resource/Jean_Bricmont","http://dbpedia.org/ontology/wikiPageExternalLink","https://materiologiques.com/sciences-philosophie-2275-9948/149-materiaux-philosophiques-et-scientifiques-pour-un-materialisme-contemporain-volume-1-9782919694518.html"
