"subject","predicate","object"
"http://fr.dbpedia.org/resource/Maurice_Bloomfield","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Philologue_américain"
"http://fr.dbpedia.org/resource/Maurice_Bloomfield","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_Johns-Hopkins"
"http://fr.dbpedia.org/resource/Maurice_Bloomfield","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/American_Oriental_Society"
"http://fr.dbpedia.org/resource/Maurice_Bloomfield","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1916"
"http://fr.dbpedia.org/resource/Maurice_Bloomfield","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Société_américaine_de_philosophie"
"http://fr.dbpedia.org/resource/Maurice_Bloomfield","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Religion_en_Inde"
"http://fr.dbpedia.org/resource/Maurice_Bloomfield","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philologie"
"http://fr.dbpedia.org/resource/Maurice_Bloomfield","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Turkestan"
"http://fr.dbpedia.org/resource/Maurice_Bloomfield","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Californie"
"http://fr.dbpedia.org/resource/Maurice_Bloomfield","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1908"
"http://fr.dbpedia.org/resource/Maurice_Bloomfield","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Académie_américaine_des_arts_et_des_sciences"
"http://fr.dbpedia.org/resource/Maurice_Bloomfield","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mythologie_comparée"
"http://fr.dbpedia.org/resource/Maurice_Bloomfield","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Linguistique_comparée"
"http://fr.dbpedia.org/resource/Maurice_Bloomfield","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aryens"
"http://fr.dbpedia.org/resource/Maurice_Bloomfield","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Heinrich_Zimmer"
"http://fr.dbpedia.org/resource/Maurice_Bloomfield","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rudolf_von_Roth"
"http://fr.dbpedia.org/resource/Maurice_Bloomfield","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rig-Véda"
"http://fr.dbpedia.org/resource/Maurice_Bloomfield","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1877"
"http://fr.dbpedia.org/resource/Maurice_Bloomfield","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Néogrammairien"
"http://fr.dbpedia.org/resource/Maurice_Bloomfield","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fannie_Bloomfield_Zeisler"
"http://fr.dbpedia.org/resource/Maurice_Bloomfield","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1871"
"http://fr.dbpedia.org/resource/Maurice_Bloomfield","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Friedrich_Max_Müller"
"http://fr.dbpedia.org/resource/Maurice_Bloomfield","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Doctorat_honoris_causa"
"http://fr.dbpedia.org/resource/Maurice_Bloomfield","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Bielitz"
"http://fr.dbpedia.org/resource/Maurice_Bloomfield","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Doctorat_en_droit"
"http://fr.dbpedia.org/resource/Maurice_Bloomfield","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_l'empire_d'Autriche"
"http://fr.dbpedia.org/resource/Maurice_Bloomfield","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1900"
"http://fr.dbpedia.org/resource/Maurice_Bloomfield","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Académie_bavaroise_des_sciences"
"http://fr.dbpedia.org/resource/Maurice_Bloomfield","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Atharva-Véda"
"http://fr.dbpedia.org/resource/Maurice_Bloomfield","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hittites"
"http://fr.dbpedia.org/resource/Maurice_Bloomfield","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Védisme"
"http://fr.dbpedia.org/resource/Maurice_Bloomfield","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pologne"
"http://fr.dbpedia.org/resource/Maurice_Bloomfield","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Empire_d'Autriche"
"http://fr.dbpedia.org/resource/Maurice_Bloomfield","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1879"
"http://fr.dbpedia.org/resource/Maurice_Bloomfield","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1885"
"http://fr.dbpedia.org/resource/Maurice_Bloomfield","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_de_Princeton"
"http://fr.dbpedia.org/resource/Maurice_Bloomfield","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Karl_Brugmann"
"http://fr.dbpedia.org/resource/Maurice_Bloomfield","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sanskrit"
"http://fr.dbpedia.org/resource/Maurice_Bloomfield","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Érudition"
"http://fr.dbpedia.org/resource/Maurice_Bloomfield","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1892"
"http://fr.dbpedia.org/resource/Maurice_Bloomfield","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1870"
"http://fr.dbpedia.org/resource/Maurice_Bloomfield","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Georg_Curtius"
"http://fr.dbpedia.org/resource/Maurice_Bloomfield","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_Furman"
"http://fr.dbpedia.org/resource/Maurice_Bloomfield","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_de_Chicago"
"http://fr.dbpedia.org/resource/Maurice_Bloomfield","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_de_Leipzig"
"http://fr.dbpedia.org/resource/Maurice_Bloomfield","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_de_Chicago"
"http://fr.dbpedia.org/resource/Maurice_Bloomfield","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Leonard_Bloomfield"
"http://fr.dbpedia.org/resource/Maurice_Bloomfield","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Membre_de_l'Académie_américaine_des_arts_et_des_sciences"
"http://fr.dbpedia.org/resource/Maurice_Bloomfield","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_Yale"
"http://fr.dbpedia.org/resource/Maurice_Bloomfield","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Caroline_du_Nord"
"http://fr.dbpedia.org/resource/Maurice_Bloomfield","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Master_of_Arts"
"http://fr.dbpedia.org/resource/Maurice_Bloomfield","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/American_Journal_of_Philology"
"http://fr.dbpedia.org/resource/Maurice_Bloomfield","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_février_1855"
"http://fr.dbpedia.org/resource/Maurice_Bloomfield","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/William_Dwight_Whitney"
"http://fr.dbpedia.org/resource/Maurice_Bloomfield","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Greenville_(Caroline_du_Nord)"
"http://fr.dbpedia.org/resource/Maurice_Bloomfield","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Veda"
"http://fr.dbpedia.org/resource/Maurice_Bloomfield","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aurel_Stein"
"http://fr.dbpedia.org/resource/Maurice_Bloomfield","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1867"
"http://fr.dbpedia.org/resource/Maurice_Bloomfield","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_juin_1928"
"http://fr.dbpedia.org/resource/Maurice_Bloomfield","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chicago"
"http://fr.dbpedia.org/resource/Maurice_Bloomfield","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Docteur_de_l'université_Johns-Hopkins"
"http://fr.dbpedia.org/resource/Maurice_Bloomfield","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lituaniens"
"http://fr.dbpedia.org/resource/Maurice_Bloomfield","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_Yale"
"http://fr.dbpedia.org/resource/Maurice_Bloomfield","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bielsko-Biała"
"http://fr.dbpedia.org/resource/Maurice_Bloomfield","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/San_Francisco"
"http://fr.dbpedia.org/resource/Maurice_Bloomfield","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Johannes_Schmidt"
"http://fr.dbpedia.org/resource/Maurice_Bloomfield","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hermann_Oldenberg"
"http://fr.dbpedia.org/resource/Maurice_Bloomfield","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Crawford_Howell_Toy"
"http://fr.dbpedia.org/resource/Maurice_Bloomfield","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Indologie"
"http://fr.dbpedia.org/resource/Maurice_Bloomfield","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1868"
"http://fr.dbpedia.org/resource/Maurice_Bloomfield","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.intratext.com/ixt/ENG0042/_index.htm"
"http://fr.dbpedia.org/resource/Maurice_Bloomfield","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.be/books%3Fid=zwRay6g-GzAC&printsec=frontcover&hl=fr%23v=onepage&q&f=false"
"http://fr.dbpedia.org/resource/Maurice_Bloomfield","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.jstor.org/pss/593142"
"http://fr.dbpedia.org/resource/Maurice_Bloomfield","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/stream/cu31924026815070/cu31924026815070_djvu.txt"
"http://fr.dbpedia.org/resource/Maurice_Bloomfield","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.be/books%3Fid=d6Pm-25bbCUC&pg=PP6&dq=author:+Maurice+Bloomfield&hl=fr&ei=jYqITqO7F47bsgbV2_HgAQ&sa=X&oi=book_result&ct=result&resnum=2&ved=0CDMQ6AEwAQ%23v=onepage&q=author%3A%20Maurice%20Bloomfield&f=false"
"http://fr.dbpedia.org/resource/Maurice_Bloomfield","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.be/books%3Fid=fsZCrjTMDwwC&dq=author:+Maurice+Bloomfield&hl=fr&source=gbs_navlinks_s"
"http://fr.dbpedia.org/resource/Maurice_Bloomfield","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.be/books%3Fid=XfXGp_DceCUC&printsec=frontcover&hl=fr&source=gbs_ge_summary_r&cad=0%23v=onepage&q&f=false"
"http://fr.dbpedia.org/resource/Maurice_Bloomfield","http://dbpedia.org/ontology/wikiPageLength",12700
"http://fr.dbpedia.org/resource/Maurice_Bloomfield","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Docteur_de_l'université_Johns-Hopkins"
"http://fr.dbpedia.org/resource/Maurice_Bloomfield","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_février_1855"
"http://fr.dbpedia.org/resource/Maurice_Bloomfield","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Membre_de_l'Académie_américaine_des_arts_et_des_sciences"
"http://fr.dbpedia.org/resource/Maurice_Bloomfield","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_73_ans"
"http://fr.dbpedia.org/resource/Maurice_Bloomfield","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_Yale"
"http://fr.dbpedia.org/resource/Maurice_Bloomfield","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Bielitz"
"http://fr.dbpedia.org/resource/Maurice_Bloomfield","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_l'empire_d'Autriche"
"http://fr.dbpedia.org/resource/Maurice_Bloomfield","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_de_Chicago"
"http://fr.dbpedia.org/resource/Maurice_Bloomfield","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_juin_1928"
"http://fr.dbpedia.org/resource/Maurice_Bloomfield","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Philologue_américain"
"http://fr.dbpedia.org/resource/Maurice_Bloomfield","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_de_Princeton"
"http://fr.dbpedia.org/resource/Maurice_Bloomfield","http://xmlns.com/foaf/0.1/name","Maurice Bloomfield"
"http://fr.dbpedia.org/resource/Maurice_Bloomfield","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Maurice_Bloomfield","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Maurice_Bloomfield","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lire_en_ligne"
"http://fr.dbpedia.org/resource/Maurice_Bloomfield","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XXe_siècle"
"http://fr.dbpedia.org/resource/Maurice_Bloomfield","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Empire_d'Autriche"
"http://fr.dbpedia.org/resource/Maurice_Bloomfield","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_naissance"
"http://fr.dbpedia.org/resource/Maurice_Bloomfield","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_décès"
"http://fr.dbpedia.org/resource/Maurice_Bloomfield","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_mort"
"http://fr.dbpedia.org/resource/Maurice_Bloomfield","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Exp"
