"subject","predicate","object"
"http://fr.dbpedia.org/resource/HMS_Lion_(1910)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/HMS_Lion_(1910)"
"http://fr.dbpedia.org/resource/HMS_Lion_(1910)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:HMS_Lion_(ship,_1910)"
"http://fr.dbpedia.org/resource/HMS_Lion_(1910)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/044rs4"
"http://fr.dbpedia.org/resource/HMS_Lion_(1910)","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Лайън_(линеен_крайцер,_1910)"
"http://fr.dbpedia.org/resource/HMS_Lion_(1910)","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/HMS_Lion_(1910)"
"http://fr.dbpedia.org/resource/HMS_Lion_(1910)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/HMS_Lion_(1910)"
"http://fr.dbpedia.org/resource/HMS_Lion_(1910)","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/HMS_Lion"
"http://fr.dbpedia.org/resource/HMS_Lion_(1910)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/HMS_Lion_(1910)"
"http://fr.dbpedia.org/resource/HMS_Lion_(1910)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/HMS_Lion_(1910)"
"http://fr.dbpedia.org/resource/HMS_Lion_(1910)","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/HMS_Lion_(1910)"
"http://fr.dbpedia.org/resource/HMS_Lion_(1910)","http://dbpedia.org/ontology/wikiPageID",4688761
"http://fr.dbpedia.org/resource/HMS_Lion_(1910)","http://dbpedia.org/ontology/wikiPageRevisionID",181921644
"http://fr.dbpedia.org/resource/HMS_Lion_(1910)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Navire_démoli_en_1924"
"http://fr.dbpedia.org/resource/HMS_Lion_(1910)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligne_de_flottaison"
"http://fr.dbpedia.org/resource/HMS_Lion_(1910)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tourelle_(armement)"
"http://fr.dbpedia.org/resource/HMS_Lion_(1910)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royal_Navy"
"http://fr.dbpedia.org/resource/HMS_Lion_(1910)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tube_lance-torpilles"
"http://fr.dbpedia.org/resource/HMS_Lion_(1910)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Classe_Lion_(croiseur_de_bataille)"
"http://fr.dbpedia.org/resource/HMS_Lion_(1910)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rosyth"
"http://fr.dbpedia.org/resource/HMS_Lion_(1910)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cuirassé"
"http://fr.dbpedia.org/resource/HMS_Lion_(1910)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canon_de_3_pouces_QF_20_cwt"
"http://fr.dbpedia.org/resource/HMS_Lion_(1910)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_Heligoland_(1914)"
"http://fr.dbpedia.org/resource/HMS_Lion_(1910)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_croiseurs_de_la_Royal_Navy"
"http://fr.dbpedia.org/resource/HMS_Lion_(1910)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yarrow_Shipbuilders"
"http://fr.dbpedia.org/resource/HMS_Lion_(1910)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_du_Jutland"
"http://fr.dbpedia.org/resource/HMS_Lion_(1910)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1re_escadre_de_croiseurs_de_bataille"
"http://fr.dbpedia.org/resource/HMS_Lion_(1910)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1915"
"http://fr.dbpedia.org/resource/HMS_Lion_(1910)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/HMNB_Devonport"
"http://fr.dbpedia.org/resource/HMS_Lion_(1910)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pont_(bateau)"
"http://fr.dbpedia.org/resource/HMS_Lion_(1910)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canon_de_47_mm_modèle_1885"
"http://fr.dbpedia.org/resource/HMS_Lion_(1910)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/David_Beatty"
"http://fr.dbpedia.org/resource/HMS_Lion_(1910)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Croiseur_de_bataille_de_la_Royal_Navy_de_la_Première_Guerre_mondiale"
"http://fr.dbpedia.org/resource/HMS_Lion_(1910)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Août_1914"
"http://fr.dbpedia.org/resource/HMS_Lion_(1910)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_du_Dogger_Bank_(1915)"
"http://fr.dbpedia.org/resource/HMS_Lion_(1910)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Navire_construit_à_Plymouth_(Royaume-Uni)"
"http://fr.dbpedia.org/resource/HMS_Lion_(1910)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mai_1912"
"http://fr.dbpedia.org/resource/HMS_Lion_(1910)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Janvier_1913"
"http://fr.dbpedia.org/resource/HMS_Lion_(1910)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1923"
"http://fr.dbpedia.org/resource/HMS_Lion_(1910)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parsons_Marine_Steam_Turbine_Company"
"http://fr.dbpedia.org/resource/HMS_Lion_(1910)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Classe_Indefatigable"
"http://fr.dbpedia.org/resource/HMS_Lion_(1910)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Navire_amiral"
"http://fr.dbpedia.org/resource/HMS_Lion_(1910)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Première_Guerre_mondiale"
"http://fr.dbpedia.org/resource/HMS_Lion_(1910)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Classe_Moltke"
"http://fr.dbpedia.org/resource/HMS_Lion_(1910)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_(bateau)"
"http://fr.dbpedia.org/resource/HMS_Lion_(1910)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amirauté_(Royaume-Uni)"
"http://fr.dbpedia.org/resource/HMS_Lion_(1910)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Janvier_1924"
"http://fr.dbpedia.org/resource/HMS_Lion_(1910)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Croiseur_de_bataille"
"http://fr.dbpedia.org/resource/HMS_Lion_(1910)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_Fleet"
"http://fr.dbpedia.org/resource/HMS_Lion_(1910)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Classe_Orion"
"http://fr.dbpedia.org/resource/HMS_Lion_(1910)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1910"
"http://fr.dbpedia.org/resource/HMS_Lion_(1910)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Navire_de_tête"
"http://fr.dbpedia.org/resource/HMS_Lion_(1910)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Traité_naval_de_Washington"
"http://fr.dbpedia.org/resource/HMS_Lion_(1910)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Classe_Lion_(croiseur_de_bataille)"
"http://fr.dbpedia.org/resource/HMS_Lion_(1910)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canon_de_marine_de_13,5_pouces_BL_Mk_V"
"http://fr.dbpedia.org/resource/HMS_Lion_(1910)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1924"
"http://fr.dbpedia.org/resource/HMS_Lion_(1910)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bateau_lancé_en_1910"
"http://fr.dbpedia.org/resource/HMS_Lion_(1910)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canon_de_marine_de_4_pouces_BL_Mk_VII"
"http://fr.dbpedia.org/resource/HMS_Lion_(1910)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Barbette"
"http://fr.dbpedia.org/resource/HMS_Lion_(1910)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Francis_Harvey"
"http://fr.dbpedia.org/resource/HMS_Lion_(1910)","http://dbpedia.org/ontology/wikiPageExternalLink","http://le.fantasque.free.fr/php3/ship.php3%3Fpage_code=lion%7Ctitre=Classe"
"http://fr.dbpedia.org/resource/HMS_Lion_(1910)","http://dbpedia.org/ontology/wikiPageExternalLink","http://navypedia.org/ships/uk/brit_bb1_lion.htm%7Ctitre=Lion"
"http://fr.dbpedia.org/resource/HMS_Lion_(1910)","http://dbpedia.org/ontology/wikiPageLength",8981
"http://fr.dbpedia.org/resource/HMS_Lion_(1910)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Navire_construit_à_Plymouth_(Royaume-Uni)"
"http://fr.dbpedia.org/resource/HMS_Lion_(1910)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Navire_démoli_en_1924"
"http://fr.dbpedia.org/resource/HMS_Lion_(1910)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bateau_lancé_en_1910"
"http://fr.dbpedia.org/resource/HMS_Lion_(1910)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Croiseur_de_bataille_de_la_Royal_Navy_de_la_Première_Guerre_mondiale"
"http://fr.dbpedia.org/resource/HMS_Lion_(1910)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Classe_Lion_(croiseur_de_bataille)"
"http://fr.dbpedia.org/resource/HMS_Lion_(1910)","http://xmlns.com/foaf/0.1/homepage","http://le.fantasque"
"http://fr.dbpedia.org/resource/HMS_Lion_(1910)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/HMS_Lion_(1910)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Castles_of_Steel"
"http://fr.dbpedia.org/resource/HMS_Lion_(1910)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Royal_Navy"
"http://fr.dbpedia.org/resource/HMS_Lion_(1910)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_mis_en_forme"
"http://fr.dbpedia.org/resource/HMS_Lion_(1910)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/HMS_Lion_(1910)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_détaillé"
"http://fr.dbpedia.org/resource/HMS_Lion_(1910)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:HMS"
"http://fr.dbpedia.org/resource/HMS_Lion_(1910)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Naval_Weapons_of_World_War_One"
"http://fr.dbpedia.org/resource/HMS_Lion_(1910)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/HMS_Lion_(1910)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Navire"
"http://fr.dbpedia.org/resource/HMS_Lion_(1910)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien_web"
"http://fr.dbpedia.org/resource/HMS_Lion_(1910)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation"
"http://fr.dbpedia.org/resource/HMS_Lion_(1910)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/HMS_Lion_(1910)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Classe"
"http://fr.dbpedia.org/resource/HMS_Lion_(1910)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:!"
"http://fr.dbpedia.org/resource/HMS_Lion_(1910)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:SMS"
"http://fr.dbpedia.org/resource/HMS_Lion_(1910)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/HMS_Lion_(1910)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Conways"
"http://fr.dbpedia.org/resource/HMS_Lion_(1910)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Conversion"
"http://fr.dbpedia.org/resource/HMS_Lion_(1910)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1re"
"http://fr.dbpedia.org/resource/HMS_Lion_(1910)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:The_Grand_Fleet_1914_-_1916"
"http://fr.dbpedia.org/resource/HMS_Lion_(1910)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_navires"
"http://fr.dbpedia.org/resource/HMS_Lion_(1910)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/HMS_Lion_(1910)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/HMS_Lion_(1910)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/HMS_Lion_(1910)?oldid=181921644&ns=0"
"http://fr.dbpedia.org/resource/HMS_Lion_(1910)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/LionSP_001672.jpg"
"http://fr.dbpedia.org/resource/HMS_Lion_(1910)","http://fr.dbpedia.org/property/consultéLe",2014-03-07
"http://fr.dbpedia.org/resource/HMS_Lion_(1910)","http://fr.dbpedia.org/property/fr",1
"http://fr.dbpedia.org/resource/HMS_Lion_(1910)","http://fr.dbpedia.org/property/id","navypedia"
"http://fr.dbpedia.org/resource/HMS_Lion_(1910)","http://fr.dbpedia.org/property/id","fantasque"
"http://fr.dbpedia.org/resource/HMS_Lion_(1910)","http://fr.dbpedia.org/property/lang","en"
"http://fr.dbpedia.org/resource/HMS_Lion_(1910)","http://fr.dbpedia.org/property/langue","en"
"http://fr.dbpedia.org/resource/HMS_Lion_(1910)","http://fr.dbpedia.org/property/légende","Le HMS Lion pendant la guerre."
"http://fr.dbpedia.org/resource/HMS_Lion_(1910)","http://fr.dbpedia.org/property/nom","HMS Lion"
"http://fr.dbpedia.org/resource/HMS_Lion_(1910)","http://fr.dbpedia.org/property/site","le.fantasque"
"http://fr.dbpedia.org/resource/HMS_Lion_(1910)","http://fr.dbpedia.org/property/site","navypedia.org"
"http://fr.dbpedia.org/resource/HMS_Lion_(1910)","http://fr.dbpedia.org/property/statut","janvier 1924 : vendu pour démolition"
"http://fr.dbpedia.org/resource/HMS_Lion_(1910)","http://fr.dbpedia.org/property/texte","escadre de croiseurs"
"http://fr.dbpedia.org/resource/HMS_Lion_(1910)","http://fr.dbpedia.org/property/trad",1
"http://fr.dbpedia.org/resource/HMS_Lion_(1910)","http://fr.dbpedia.org/property/type","http://fr.dbpedia.org/resource/Croiseur_de_bataille"
"http://fr.dbpedia.org/resource/HMS_Lion_(1910)","http://fr.dbpedia.org/property/url","http://le.fantasque.free.fr/php3/ship.php3?page_code=lion|titre=Classe Lion"
"http://fr.dbpedia.org/resource/HMS_Lion_(1910)","http://fr.dbpedia.org/property/url","http://navypedia.org/ships/uk/brit_bb1_lion.htm|titre=Lion battlecruisers"
"http://fr.dbpedia.org/resource/HMS_Lion_(1910)","http://fr.dbpedia.org/property/blindage","Barbette : 57 -"
"http://fr.dbpedia.org/resource/HMS_Lion_(1910)","http://fr.dbpedia.org/property/blindage","Tourelles :"
"http://fr.dbpedia.org/resource/HMS_Lion_(1910)","http://fr.dbpedia.org/property/blindage","Bulbes :"
"http://fr.dbpedia.org/resource/HMS_Lion_(1910)","http://fr.dbpedia.org/property/blindage","Pont : 25 -"
"http://fr.dbpedia.org/resource/HMS_Lion_(1910)","http://fr.dbpedia.org/property/blindage","Ceinture : 100 -"
"http://fr.dbpedia.org/resource/HMS_Lion_(1910)","http://fr.dbpedia.org/property/blindage","Château :"
"http://fr.dbpedia.org/resource/HMS_Lion_(1910)","http://fr.dbpedia.org/property/lancement",1910-08-06
"http://fr.dbpedia.org/resource/HMS_Lion_(1910)","http://fr.dbpedia.org/property/chantier","http://fr.dbpedia.org/resource/HMNB_Devonport"
"http://fr.dbpedia.org/resource/HMS_Lion_(1910)","http://fr.dbpedia.org/property/armement",16
"http://fr.dbpedia.org/resource/HMS_Lion_(1910)","http://fr.dbpedia.org/property/armement",2
"http://fr.dbpedia.org/resource/HMS_Lion_(1910)","http://fr.dbpedia.org/property/armement",4
"http://fr.dbpedia.org/resource/HMS_Lion_(1910)","http://fr.dbpedia.org/property/commission","http://fr.dbpedia.org/resource/Mai_1912"
"http://fr.dbpedia.org/resource/HMS_Lion_(1910)","http://fr.dbpedia.org/property/propulsion",4
"http://fr.dbpedia.org/resource/HMS_Lion_(1910)","http://fr.dbpedia.org/property/propulsion",42
"http://fr.dbpedia.org/resource/HMS_Lion_(1910)","http://fr.dbpedia.org/property/quille",1909-09-29
"http://fr.dbpedia.org/resource/HMS_Lion_(1910)","http://fr.dbpedia.org/property/rayonD'action","à"
"http://fr.dbpedia.org/resource/HMS_Lion_(1910)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/LionSP_001672.jpg?width=300"
"http://fr.dbpedia.org/resource/HMS_Lion_(1910)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/HMS_Lion_(1910)"
"http://fr.dbpedia.org/resource/HMS_Lion_(1910)","http://dbpedia.org/ontology/length","213.4"
"http://fr.dbpedia.org/resource/HMS_Lion_(1910)","http://dbpedia.org/ontology/abstract","Le HMS Lion est un croiseur de bataille de la Royal Navy et le navire de tête de sa classe. Amélioration de la classe Indefatigable en termes de rapidité, d'armement et de blindage, les navires de cette classe sont une réponse à la classe Moltke allemande. Le HMS Lion est lancé en 1910 et fait partie de la 1re escadre de croiseurs de bataille de la Grand Fleet, qui participe aux batailles de Heligoland, de Dogger Bank et du Jutland."
"http://fr.dbpedia.org/resource/HMS_Lion_(1910)","http://dbpedia.org/ontology/battle","http://fr.dbpedia.org/resource/Première_Guerre_mondiale"
"http://fr.dbpedia.org/resource/HMS_Lion_(1910)","http://dbpedia.org/ontology/builder","http://fr.dbpedia.org/resource/HMNB_Devonport"
