"subject","predicate","object"
"http://fr.dbpedia.org/resource/Drapeau_du_pays_de_Galles","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Flag_of_Wales"
"http://fr.dbpedia.org/resource/Drapeau_du_pays_de_Galles","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Vlag_van_Wales"
"http://fr.dbpedia.org/resource/Drapeau_du_pays_de_Galles","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Galesko_bandera"
"http://fr.dbpedia.org/resource/Drapeau_du_pays_de_Galles","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02c1q9"
"http://fr.dbpedia.org/resource/Drapeau_du_pays_de_Galles","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/威爾斯國旗"
"http://fr.dbpedia.org/resource/Drapeau_du_pays_de_Galles","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Uels_bayrağı"
"http://fr.dbpedia.org/resource/Drapeau_du_pays_de_Galles","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Walesi_lipp"
"http://fr.dbpedia.org/resource/Drapeau_du_pays_de_Galles","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Wales’_flagg"
"http://fr.dbpedia.org/resource/Drapeau_du_pays_de_Galles","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Flag_of_Wales"
"http://fr.dbpedia.org/resource/Drapeau_du_pays_de_Galles","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Bendera_Wales"
"http://fr.dbpedia.org/resource/Drapeau_du_pays_de_Galles","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/דגל_ויילס"
"http://fr.dbpedia.org/resource/Drapeau_du_pays_de_Galles","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q185692"
"http://fr.dbpedia.org/resource/Drapeau_du_pays_de_Galles","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Wales_zászlaja"
"http://fr.dbpedia.org/resource/Drapeau_du_pays_de_Galles","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Velso_vėliava"
"http://fr.dbpedia.org/resource/Drapeau_du_pays_de_Galles","http://www.w3.org/2002/07/owl#sameAs","http://yo.dbpedia.org/resource/Àsìá_ilẹ̀_Wales"
"http://fr.dbpedia.org/resource/Drapeau_du_pays_de_Galles","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Знаме_на_Велс"
"http://fr.dbpedia.org/resource/Drapeau_du_pays_de_Galles","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/پرچم_ولز"
"http://fr.dbpedia.org/resource/Drapeau_du_pays_de_Galles","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Bandeira_de_Gales"
"http://fr.dbpedia.org/resource/Drapeau_du_pays_de_Galles","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Знаме_на_Уелс"
"http://fr.dbpedia.org/resource/Drapeau_du_pays_de_Galles","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Wales'_flag"
"http://fr.dbpedia.org/resource/Drapeau_du_pays_de_Galles","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Banner_o_Wales"
"http://fr.dbpedia.org/resource/Drapeau_du_pays_de_Galles","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Сцяг_Уэльса"
"http://fr.dbpedia.org/resource/Drapeau_du_pays_de_Galles","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/Fáni_Wales"
"http://fr.dbpedia.org/resource/Drapeau_du_pays_de_Galles","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Прапор_Уельсу"
"http://fr.dbpedia.org/resource/Drapeau_du_pays_de_Galles","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Застава_Велса"
"http://fr.dbpedia.org/resource/Drapeau_du_pays_de_Galles","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/علم_ويلز"
"http://fr.dbpedia.org/resource/Drapeau_du_pays_de_Galles","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Wales_flagga"
"http://fr.dbpedia.org/resource/Drapeau_du_pays_de_Galles","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Bandeira_do_País_de_Gales"
"http://fr.dbpedia.org/resource/Drapeau_du_pays_de_Galles","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Flaga_Walii"
"http://fr.dbpedia.org/resource/Drapeau_du_pays_de_Galles","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:National_flag_of_Wales"
"http://fr.dbpedia.org/resource/Drapeau_du_pays_de_Galles","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Quốc_kỳ_Wales"
"http://fr.dbpedia.org/resource/Drapeau_du_pays_de_Galles","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/웨일스의_국기"
"http://fr.dbpedia.org/resource/Drapeau_du_pays_de_Galles","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Baner_Cymru"
"http://fr.dbpedia.org/resource/Drapeau_du_pays_de_Galles","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Zastava_Walesa"
"http://fr.dbpedia.org/resource/Drapeau_du_pays_de_Galles","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Ուելսի_դրոշ"
"http://fr.dbpedia.org/resource/Drapeau_du_pays_de_Galles","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/ธงชาติเวลส์"
"http://fr.dbpedia.org/resource/Drapeau_du_pays_de_Galles","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Galler_bayrağı"
"http://fr.dbpedia.org/resource/Drapeau_du_pays_de_Galles","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Σημαία_της_Ουαλίας"
"http://fr.dbpedia.org/resource/Drapeau_du_pays_de_Galles","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Флаг_Уэльса"
"http://fr.dbpedia.org/resource/Drapeau_du_pays_de_Galles","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bandera_de_Gales"
"http://fr.dbpedia.org/resource/Drapeau_du_pays_de_Galles","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Walesin_lippu"
"http://fr.dbpedia.org/resource/Drapeau_du_pays_de_Galles","http://www.w3.org/2002/07/owl#sameAs","http://tpi.dbpedia.org/resource/Plak_bilong_Wels"
"http://fr.dbpedia.org/resource/Drapeau_du_pays_de_Galles","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Zastava_Walesa"
"http://fr.dbpedia.org/resource/Drapeau_du_pays_de_Galles","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Flamuri_i_Uellsit"
"http://fr.dbpedia.org/resource/Drapeau_du_pays_de_Galles","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Drapelul_Țării_Galilor"
"http://fr.dbpedia.org/resource/Drapeau_du_pays_de_Galles","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Flagge_von_Wales"
"http://fr.dbpedia.org/resource/Drapeau_du_pays_de_Galles","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Bandiera_del_Galles"
"http://fr.dbpedia.org/resource/Drapeau_du_pays_de_Galles","http://fr.dbpedia.org/property/emploi",111000
"http://fr.dbpedia.org/resource/Drapeau_du_pays_de_Galles","http://fr.dbpedia.org/property/proportions",3
"http://fr.dbpedia.org/resource/Drapeau_du_pays_de_Galles","http://dbpedia.org/ontology/wikiPageID",796763
"http://fr.dbpedia.org/resource/Drapeau_du_pays_de_Galles","http://dbpedia.org/ontology/wikiPageRevisionID",182663239
"http://fr.dbpedia.org/resource/Drapeau_du_pays_de_Galles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Drapeau_local"
"http://fr.dbpedia.org/resource/Drapeau_du_pays_de_Galles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Drapeau_du_Bhoutan"
"http://fr.dbpedia.org/resource/Drapeau_du_pays_de_Galles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Dragon_dans_l'art_et_la_culture"
"http://fr.dbpedia.org/resource/Drapeau_du_pays_de_Galles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Drapeau"
"http://fr.dbpedia.org/resource/Drapeau_du_pays_de_Galles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poireau"
"http://fr.dbpedia.org/resource/Drapeau_du_pays_de_Galles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dragon"
"http://fr.dbpedia.org/resource/Drapeau_du_pays_de_Galles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1485"
"http://fr.dbpedia.org/resource/Drapeau_du_pays_de_Galles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Owain_Glyndŵr"
"http://fr.dbpedia.org/resource/Drapeau_du_pays_de_Galles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1603"
"http://fr.dbpedia.org/resource/Drapeau_du_pays_de_Galles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:St_David's_Day_(46522180174).jpg"
"http://fr.dbpedia.org/resource/Drapeau_du_pays_de_Galles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anglais"
"http://fr.dbpedia.org/resource/Drapeau_du_pays_de_Galles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1959"
"http://fr.dbpedia.org/resource/Drapeau_du_pays_de_Galles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dragon_gallois"
"http://fr.dbpedia.org/resource/Drapeau_du_pays_de_Galles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Drapeau_de_Malte"
"http://fr.dbpedia.org/resource/Drapeau_du_pays_de_Galles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/David_de_Ménevie"
"http://fr.dbpedia.org/resource/Drapeau_du_pays_de_Galles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Drapeau_d'une_nation_ou_dépendance_du_Royaume-Uni"
"http://fr.dbpedia.org/resource/Drapeau_du_pays_de_Galles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_Tudor"
"http://fr.dbpedia.org/resource/Drapeau_du_pays_de_Galles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gallois"
"http://fr.dbpedia.org/resource/Drapeau_du_pays_de_Galles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Symbole_du_pays_de_Galles"
"http://fr.dbpedia.org/resource/Drapeau_du_pays_de_Galles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Drapeau_de_saint_David"
"http://fr.dbpedia.org/resource/Drapeau_du_pays_de_Galles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pays_de_Galles"
"http://fr.dbpedia.org/resource/Drapeau_du_pays_de_Galles","http://dbpedia.org/ontology/wikiPageLength",1776
"http://fr.dbpedia.org/resource/Drapeau_du_pays_de_Galles","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Drapeau_local"
"http://fr.dbpedia.org/resource/Drapeau_du_pays_de_Galles","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Symbole_du_pays_de_Galles"
"http://fr.dbpedia.org/resource/Drapeau_du_pays_de_Galles","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Drapeau_d'une_nation_ou_dépendance_du_Royaume-Uni"
"http://fr.dbpedia.org/resource/Drapeau_du_pays_de_Galles","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Dragon_dans_l'art_et_la_culture"
"http://fr.dbpedia.org/resource/Drapeau_du_pays_de_Galles","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Drapeau_du_pays_de_Galles","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Drapeau"
"http://fr.dbpedia.org/resource/Drapeau_du_pays_de_Galles","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Drapeau_du_pays_de_Galles","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Drapeau_du_pays_de_Galles","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Drapeau_du_pays_de_Galles?oldid=182663239&ns=0"
"http://fr.dbpedia.org/resource/Drapeau_du_pays_de_Galles","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Saint_David.svg"
"http://fr.dbpedia.org/resource/Drapeau_du_pays_de_Galles","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Wales_(1959–present).svg"
"http://fr.dbpedia.org/resource/Drapeau_du_pays_de_Galles","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Wales_(1953-1959).svg"
"http://fr.dbpedia.org/resource/Drapeau_du_pays_de_Galles","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Wales,_1807-1953.svg"
"http://fr.dbpedia.org/resource/Drapeau_du_pays_de_Galles","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Y_Draig_Aur_Owain_Glyndŵr.jpg"
"http://fr.dbpedia.org/resource/Drapeau_du_pays_de_Galles","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/St_David's_Day_(46522180174).jpg"
"http://fr.dbpedia.org/resource/Drapeau_du_pays_de_Galles","http://fr.dbpedia.org/property/légende","Drapeau du pays de Galles"
"http://fr.dbpedia.org/resource/Drapeau_du_pays_de_Galles","http://fr.dbpedia.org/property/nom","Drapeau du pays de Galles"
"http://fr.dbpedia.org/resource/Drapeau_du_pays_de_Galles","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Wales_(1959–present).svg?width=300"
"http://fr.dbpedia.org/resource/Drapeau_du_pays_de_Galles","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Drapeau_du_pays_de_Galles"
"http://fr.dbpedia.org/resource/Drapeau_du_pays_de_Galles","http://dbpedia.org/ontology/abstract","Le drapeau du pays de Galles s'appelle le Dragon rouge (Y Ddraig Goch en gallois, Red Dragon en anglais). C'est un dragon rouge sur un fond blanc et vert. Le drapeau est officiel depuis 1959, mais le dragon rouge est lié au pays de Galles depuis des siècles. Les raies blanche et verte symbolisent les Tudors, la dynastie galloise qui occupe le trône anglais de 1485 à 1603, mais aussi le poireau, symbole gallois. Ce drapeau est l'un des seuls drapeaux nationaux, avec celui du Bhoutan et celui de Malte, représentant un dragon. 
* Drapeau de Saint-David, saint patron du pays 
* Étendard d'Owain Glyndŵr 
* Drapeau du pays de Galles (1807-1953) 
* Drapeau du pays de Galles (1953-1959) 
* Portail des drapeaux et pavillons 
* Portail du pays de Galles"
"http://fr.dbpedia.org/resource/Drapeau_du_pays_de_Galles","http://dbpedia.org/ontology/colour","http://fr.dbpedia.org/resource/Blanc"
"http://fr.dbpedia.org/resource/Drapeau_du_pays_de_Galles","http://dbpedia.org/ontology/colour","http://fr.dbpedia.org/resource/Vert"
"http://fr.dbpedia.org/resource/Drapeau_du_pays_de_Galles","http://dbpedia.org/ontology/colour","http://fr.dbpedia.org/resource/Rouge"
"http://fr.dbpedia.org/resource/Drapeau_du_pays_de_Galles","http://dbpedia.org/ontology/genre","http://www.wikidata.org/entity/Q28039480"
"http://fr.dbpedia.org/resource/Drapeau_du_pays_de_Galles","http://dbpedia.org/ontology/genre","http://www.wikidata.org/entity/Q28829594"
