"subject","predicate","object"
"http://fr.dbpedia.org/resource/Celse_de_Milan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Temple_romain"
"http://fr.dbpedia.org/resource/Celse_de_Milan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cimiez"
"http://fr.dbpedia.org/resource/Celse_de_Milan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Messe"
"http://fr.dbpedia.org/resource/Celse_de_Milan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_de_Paule_Bretonneau"
"http://fr.dbpedia.org/resource/Celse_de_Milan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_Sainte-Marie_des_Miracles_auprès_de_l'église_Saint-Celse"
"http://fr.dbpedia.org/resource/Celse_de_Milan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:7166MilanoSCelso.JPG"
"http://fr.dbpedia.org/resource/Celse_de_Milan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gervais_et_Protais"
"http://fr.dbpedia.org/resource/Celse_de_Milan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hadès"
"http://fr.dbpedia.org/resource/Celse_de_Milan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gênes"
"http://fr.dbpedia.org/resource/Celse_de_Milan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Milan"
"http://fr.dbpedia.org/resource/Celse_de_Milan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gaule_belgique"
"http://fr.dbpedia.org/resource/Celse_de_Milan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nazaire_de_Milan"
"http://fr.dbpedia.org/resource/Celse_de_Milan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tragédie_lyrique"
"http://fr.dbpedia.org/resource/Celse_de_Milan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Basilique_Saint-Nazaire_de_Brolo"
"http://fr.dbpedia.org/resource/Celse_de_Milan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_orthodoxe"
"http://fr.dbpedia.org/resource/Celse_de_Milan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/14_octobre"
"http://fr.dbpedia.org/resource/Celse_de_Milan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conversion_au_christianisme"
"http://fr.dbpedia.org/resource/Celse_de_Milan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oratoire_(édifice_religieux)"
"http://fr.dbpedia.org/resource/Celse_de_Milan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alpes_maritimes_(province_romaine)"
"http://fr.dbpedia.org/resource/Celse_de_Milan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Albaro_(Genova)-chiesa_di_ss_nazario_e_celso_pre_demolizione-c.so_italia.jpg"
"http://fr.dbpedia.org/resource/Celse_de_Milan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grésivaudan"
"http://fr.dbpedia.org/resource/Celse_de_Milan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jésus-Christ"
"http://fr.dbpedia.org/resource/Celse_de_Milan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Civitavecchia"
"http://fr.dbpedia.org/resource/Celse_de_Milan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Martyr"
"http://fr.dbpedia.org/resource/Celse_de_Milan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/41"
"http://fr.dbpedia.org/resource/Celse_de_Milan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Albaro"
"http://fr.dbpedia.org/resource/Celse_de_Milan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Néron"
"http://fr.dbpedia.org/resource/Celse_de_Milan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Embrun_(Hautes-Alpes)"
"http://fr.dbpedia.org/resource/Celse_de_Milan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Empire_romain"
"http://fr.dbpedia.org/resource/Celse_de_Milan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chapelle"
"http://fr.dbpedia.org/resource/Celse_de_Milan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prédicateur"
"http://fr.dbpedia.org/resource/Celse_de_Milan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Genève"
"http://fr.dbpedia.org/resource/Celse_de_Milan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paulin_de_Nole"
"http://fr.dbpedia.org/resource/Celse_de_Milan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Caltignaga"
"http://fr.dbpedia.org/resource/Celse_de_Milan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chrétien"
"http://fr.dbpedia.org/resource/Celse_de_Milan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christianisme"
"http://fr.dbpedia.org/resource/Celse_de_Milan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mer_Tyrrhénienne"
"http://fr.dbpedia.org/resource/Celse_de_Milan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nice"
"http://fr.dbpedia.org/resource/Celse_de_Milan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_40"
"http://fr.dbpedia.org/resource/Celse_de_Milan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marc-Antoine_Charpentier"
"http://fr.dbpedia.org/resource/Celse_de_Milan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint"
"http://fr.dbpedia.org/resource/Celse_de_Milan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Isère_(rivière)"
"http://fr.dbpedia.org/resource/Celse_de_Milan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Statue"
"http://fr.dbpedia.org/resource/Celse_de_Milan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prosper_Guéranger"
"http://fr.dbpedia.org/resource/Celse_de_Milan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Italie"
"http://fr.dbpedia.org/resource/Celse_de_Milan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_catholique"
"http://fr.dbpedia.org/resource/Celse_de_Milan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Article_dont_des_informations_diffèrent_sur_Wikidata"
"http://fr.dbpedia.org/resource/Celse_de_Milan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_(édifice)"
"http://fr.dbpedia.org/resource/Celse_de_Milan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ambroise_de_Milan"
"http://fr.dbpedia.org/resource/Celse_de_Milan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mediolanum"
"http://fr.dbpedia.org/resource/Celse_de_Milan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autun"
"http://fr.dbpedia.org/resource/Celse_de_Milan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_Saint-Louis_de_Chaumot"
"http://fr.dbpedia.org/resource/Celse_de_Milan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/28_juillet"
"http://fr.dbpedia.org/resource/Celse_de_Milan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chrétien_martyr_dans_l'Italie_antique"
"http://fr.dbpedia.org/resource/Celse_de_Milan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trèves_(Allemagne)"
"http://fr.dbpedia.org/resource/Celse_de_Milan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Date_de_décès_incertaine_(Ier_siècle)"
"http://fr.dbpedia.org/resource/Celse_de_Milan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Saint_catholique_et_orthodoxe_d’Italie"
"http://fr.dbpedia.org/resource/Celse_de_Milan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/395"
"http://fr.dbpedia.org/resource/Celse_de_Milan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yonne_(département)"
"http://fr.dbpedia.org/resource/Celse_de_Milan","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.santiebeati.it/dettaglio/64650"
"http://fr.dbpedia.org/resource/Celse_de_Milan","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.bibliotheque-monastique.ch/bibliotheque/bibliotheque/voragine/tome02/103.htm"
"http://fr.dbpedia.org/resource/Celse_de_Milan","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.bibliotheque-monastique.ch/bibliotheque/bibliotheque/gueranger/anneliturgique/pentecote/pentecote04/022.htm"
"http://fr.dbpedia.org/resource/Celse_de_Milan","http://dbpedia.org/ontology/wikiPageLength",9252
"http://fr.dbpedia.org/resource/Celse_de_Milan","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Saint_catholique_et_orthodoxe_d’Italie"
"http://fr.dbpedia.org/resource/Celse_de_Milan","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Saint_catholique_et_orthodoxe_du_Ier_siècle"
"http://fr.dbpedia.org/resource/Celse_de_Milan","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Chrétien_martyr_dans_l'Italie_antique"
"http://fr.dbpedia.org/resource/Celse_de_Milan","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Persécution_des_chrétiens_sous_l'empire_romain"
"http://fr.dbpedia.org/resource/Celse_de_Milan","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Date_de_décès_incertaine_(Ier_siècle)"
"http://fr.dbpedia.org/resource/Celse_de_Milan","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Chrétien_martyr_au_Ier_siècle"
"http://fr.dbpedia.org/resource/Celse_de_Milan","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_40"
"http://fr.dbpedia.org/resource/Celse_de_Milan","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Article_dont_des_informations_diffèrent_sur_Wikidata"
"http://fr.dbpedia.org/resource/Celse_de_Milan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ier_siècle"
"http://fr.dbpedia.org/resource/Celse_de_Milan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S_mini-"
"http://fr.dbpedia.org/resource/Celse_de_Milan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Liens"
"http://fr.dbpedia.org/resource/Celse_de_Milan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Saint"
"http://fr.dbpedia.org/resource/Celse_de_Milan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S"
"http://fr.dbpedia.org/resource/Celse_de_Milan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Celse_de_Milan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:It"
"http://fr.dbpedia.org/resource/Celse_de_Milan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Celse_de_Milan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Celse_de_Milan","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Celse_de_Milan?oldid=190063805&ns=0"
"http://fr.dbpedia.org/resource/Celse_de_Milan","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Caltignaga_Chiesa_Nazzaro_e_Celso_Abside_San_Celso.jpg"
"http://fr.dbpedia.org/resource/Celse_de_Milan","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Albaro_(Genova)-chiesa_di_ss_nazario_e_celso_pre_demolizione-c.so_italia.jpg"
"http://fr.dbpedia.org/resource/Celse_de_Milan","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/7166MilanoSCelso.jpg"
"http://fr.dbpedia.org/resource/Celse_de_Milan","http://fr.dbpedia.org/property/dateDeDécès","v. 56 ou en 64"
"http://fr.dbpedia.org/resource/Celse_de_Milan","http://fr.dbpedia.org/property/dateDeNaissance","v. 41 ou v. 49"
"http://fr.dbpedia.org/resource/Celse_de_Milan","http://fr.dbpedia.org/property/lieuDeDécès","Mediolanum , Empire romain"
"http://fr.dbpedia.org/resource/Celse_de_Milan","http://fr.dbpedia.org/property/lieuDeNaissance","sans doute Cemenelum , province romaine des Alpes maritimes, Empire romain"
"http://fr.dbpedia.org/resource/Celse_de_Milan","http://fr.dbpedia.org/property/légende","Celse, fresque de Giovanni de Campo , église Saints-Nazaire-et-Celse, Caltignaga, Italie."
"http://fr.dbpedia.org/resource/Celse_de_Milan","http://fr.dbpedia.org/property/nom","Celse de Milan"
"http://fr.dbpedia.org/resource/Celse_de_Milan","http://fr.dbpedia.org/property/titre","http://fr.dbpedia.org/resource/Saint"
"http://fr.dbpedia.org/resource/Celse_de_Milan","http://fr.dbpedia.org/property/titre","http://fr.dbpedia.org/resource/Martyr"
"http://fr.dbpedia.org/resource/Celse_de_Milan","http://fr.dbpedia.org/property/fête","--07-28"
"http://fr.dbpedia.org/resource/Celse_de_Milan","http://fr.dbpedia.org/property/fête","--10-14"
"http://fr.dbpedia.org/resource/Celse_de_Milan","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Caltignaga_Chiesa_Nazzaro_e_Celso_Abside_San_Celso.jpg?width=300"
"http://fr.dbpedia.org/resource/Celse_de_Milan","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Celse_de_Milan"
"http://fr.dbpedia.org/resource/Celse_de_Milan","http://dbpedia.org/ontology/abstract","Saint Celse († vers 56 ou en 64) est un jeune martyr chrétien du Ier siècle exécuté sous le règne de Néron. Il est fêté le 28 juillet par l'Église catholique avec Nazaire, et le 14 octobre par l'Église orthodoxe avec Nazaire, Gervais et Protais."
"http://fr.dbpedia.org/resource/Celse_de_Milan","http://dbpedia.org/ontology/isPartOf","http://www.wikidata.org/entity/Q17524141"
