"subject","predicate","object"
"http://fr.dbpedia.org/resource/Northrop_Grumman_MQ-8_Fire_Scout","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1521501"
"http://fr.dbpedia.org/resource/Northrop_Grumman_MQ-8_Fire_Scout","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Northrop_Grumman_MQ-8"
"http://fr.dbpedia.org/resource/Northrop_Grumman_MQ-8_Fire_Scout","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Northrop_Grumman_MQ-8_Fire_Scout"
"http://fr.dbpedia.org/resource/Northrop_Grumman_MQ-8_Fire_Scout","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Northrop_Grumman_MQ-8_Fire_Scout"
"http://fr.dbpedia.org/resource/Northrop_Grumman_MQ-8_Fire_Scout","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Northrop_Grumman_MQ-8_Fire_Scout"
"http://fr.dbpedia.org/resource/Northrop_Grumman_MQ-8_Fire_Scout","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Northrop_Grumman_MQ-8_Fire_Scout"
"http://fr.dbpedia.org/resource/Northrop_Grumman_MQ-8_Fire_Scout","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/MQ–8_Fire_Scout"
"http://fr.dbpedia.org/resource/Northrop_Grumman_MQ-8_Fire_Scout","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Northrop_Grumman_MQ-8_Fire_Scout"
"http://fr.dbpedia.org/resource/Northrop_Grumman_MQ-8_Fire_Scout","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/MQ-8火力侦察兵无人机"
"http://fr.dbpedia.org/resource/Northrop_Grumman_MQ-8_Fire_Scout","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Northrop_Grumman_MQ-8_Fire_Scout"
"http://fr.dbpedia.org/resource/Northrop_Grumman_MQ-8_Fire_Scout","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/نورثروب_غرومان_إم_كيو-8_فاير_سكاوت"
"http://fr.dbpedia.org/resource/Northrop_Grumman_MQ-8_Fire_Scout","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/MQ-8_ファイアスカウト"
"http://fr.dbpedia.org/resource/Northrop_Grumman_MQ-8_Fire_Scout","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Northrop_Grumman_MQ-8_Fire_Scout"
"http://fr.dbpedia.org/resource/Northrop_Grumman_MQ-8_Fire_Scout","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/MQ-8_Fire_Scout"
"http://fr.dbpedia.org/resource/Northrop_Grumman_MQ-8_Fire_Scout","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Northrop_Grumman_MQ-8_Fire_Scout"
"http://fr.dbpedia.org/resource/Northrop_Grumman_MQ-8_Fire_Scout","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Northrop_Grumman_MQ-8_Fire_Scout"
"http://fr.dbpedia.org/resource/Northrop_Grumman_MQ-8_Fire_Scout","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/MQ-8_Fire_Scout"
"http://fr.dbpedia.org/resource/Northrop_Grumman_MQ-8_Fire_Scout","http://fr.dbpedia.org/property/versions","• RQ-8B"
"http://fr.dbpedia.org/resource/Northrop_Grumman_MQ-8_Fire_Scout","http://fr.dbpedia.org/property/versions","• MQ-8B"
"http://fr.dbpedia.org/resource/Northrop_Grumman_MQ-8_Fire_Scout","http://fr.dbpedia.org/property/versions","• RQ-8A"
"http://fr.dbpedia.org/resource/Northrop_Grumman_MQ-8_Fire_Scout","http://dbpedia.org/ontology/wikiPageID",4717466
"http://fr.dbpedia.org/resource/Northrop_Grumman_MQ-8_Fire_Scout","http://dbpedia.org/ontology/wikiPageRevisionID",188152686
"http://fr.dbpedia.org/resource/Northrop_Grumman_MQ-8_Fire_Scout","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_d'Afghanistan_(2001-2021)"
"http://fr.dbpedia.org/resource/Northrop_Grumman_MQ-8_Fire_Scout","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2012"
"http://fr.dbpedia.org/resource/Northrop_Grumman_MQ-8_Fire_Scout","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/United_States_Navy"
"http://fr.dbpedia.org/resource/Northrop_Grumman_MQ-8_Fire_Scout","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/JP-5"
"http://fr.dbpedia.org/resource/Northrop_Grumman_MQ-8_Fire_Scout","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Drone"
"http://fr.dbpedia.org/resource/Northrop_Grumman_MQ-8_Fire_Scout","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lockheed_Martin_Sniper_XR"
"http://fr.dbpedia.org/resource/Northrop_Grumman_MQ-8_Fire_Scout","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Champ_de_mines"
"http://fr.dbpedia.org/resource/Northrop_Grumman_MQ-8_Fire_Scout","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Northrop_Grumman_MQ-8C_Fire_Scout"
"http://fr.dbpedia.org/resource/Northrop_Grumman_MQ-8_Fire_Scout","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Northrop_Grumman"
"http://fr.dbpedia.org/resource/Northrop_Grumman_MQ-8_Fire_Scout","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Drone_des_Forces_armées_des_États-Unis"
"http://fr.dbpedia.org/resource/Northrop_Grumman_MQ-8_Fire_Scout","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_électronique"
"http://fr.dbpedia.org/resource/Northrop_Grumman_MQ-8_Fire_Scout","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Aéronef_Northrop_Grumman"
"http://fr.dbpedia.org/resource/Northrop_Grumman_MQ-8_Fire_Scout","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Afghanistan"
"http://fr.dbpedia.org/resource/Northrop_Grumman_MQ-8_Fire_Scout","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Forces_armées_des_États-Unis"
"http://fr.dbpedia.org/resource/Northrop_Grumman_MQ-8_Fire_Scout","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Turbine_à_gaz"
"http://fr.dbpedia.org/resource/Northrop_Grumman_MQ-8_Fire_Scout","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allison_Model_250"
"http://fr.dbpedia.org/resource/Northrop_Grumman_MQ-8_Fire_Scout","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Camelina_sativa"
"http://fr.dbpedia.org/resource/Northrop_Grumman_MQ-8_Fire_Scout","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hélicoptère_de_reconnaissance"
"http://fr.dbpedia.org/resource/Northrop_Grumman_MQ-8_Fire_Scout","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hélicoptère"
"http://fr.dbpedia.org/resource/Northrop_Grumman_MQ-8_Fire_Scout","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sikorsky_S-333"
"http://fr.dbpedia.org/resource/Northrop_Grumman_MQ-8_Fire_Scout","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bell_407"
"http://fr.dbpedia.org/resource/Northrop_Grumman_MQ-8_Fire_Scout","http://dbpedia.org/ontology/wikiPageLength",4339
"http://fr.dbpedia.org/resource/Northrop_Grumman_MQ-8_Fire_Scout","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Drone_des_Forces_armées_des_États-Unis"
"http://fr.dbpedia.org/resource/Northrop_Grumman_MQ-8_Fire_Scout","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Aéronef_Northrop_Grumman"
"http://fr.dbpedia.org/resource/Northrop_Grumman_MQ-8_Fire_Scout","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Northrop_Grumman_MQ-8_Fire_Scout","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Hélicoptère"
"http://fr.dbpedia.org/resource/Northrop_Grumman_MQ-8_Fire_Scout","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Northrop_Grumman_MQ-8_Fire_Scout","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Northrop_Grumman_MQ-8_Fire_Scout","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Northrop_Grumman_MQ-8_Fire_Scout","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Northrop_Grumman_MQ-8_Fire_Scout","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Northrop_Grumman_MQ-8_Fire_Scout","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Northrop_Grumman_MQ-8_Fire_Scout?oldid=188152686&ns=0"
"http://fr.dbpedia.org/resource/Northrop_Grumman_MQ-8_Fire_Scout","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/RQ-8_Fire_Scout_(drawing).png"
"http://fr.dbpedia.org/resource/Northrop_Grumman_MQ-8_Fire_Scout","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/FIRESCOUT-VUAS.jpg"
"http://fr.dbpedia.org/resource/Northrop_Grumman_MQ-8_Fire_Scout","http://fr.dbpedia.org/property/légende","MQ-8B Fire Scout"
"http://fr.dbpedia.org/resource/Northrop_Grumman_MQ-8_Fire_Scout","http://fr.dbpedia.org/property/nom","MQ-8B Fire Scout"
"http://fr.dbpedia.org/resource/Northrop_Grumman_MQ-8_Fire_Scout","http://fr.dbpedia.org/property/type","http://fr.dbpedia.org/resource/Hélicoptère_de_reconnaissance"
"http://fr.dbpedia.org/resource/Northrop_Grumman_MQ-8_Fire_Scout","http://fr.dbpedia.org/property/type","http://fr.dbpedia.org/resource/Drone"
"http://fr.dbpedia.org/resource/Northrop_Grumman_MQ-8_Fire_Scout","http://fr.dbpedia.org/property/constructeur","http://fr.dbpedia.org/resource/Northrop_Grumman"
"http://fr.dbpedia.org/resource/Northrop_Grumman_MQ-8_Fire_Scout","http://fr.dbpedia.org/property/hauteur",2.87
"http://fr.dbpedia.org/resource/Northrop_Grumman_MQ-8_Fire_Scout","http://fr.dbpedia.org/property/longueur",6.98
"http://fr.dbpedia.org/resource/Northrop_Grumman_MQ-8_Fire_Scout","http://fr.dbpedia.org/property/moteur","http://fr.dbpedia.org/resource/Allison_Model_250"
"http://fr.dbpedia.org/resource/Northrop_Grumman_MQ-8_Fire_Scout","http://fr.dbpedia.org/property/équipage","Aucun"
"http://fr.dbpedia.org/resource/Northrop_Grumman_MQ-8_Fire_Scout","http://fr.dbpedia.org/property/dateretrait","Toujours en service"
"http://fr.dbpedia.org/resource/Northrop_Grumman_MQ-8_Fire_Scout","http://fr.dbpedia.org/property/diamètrerotor",8.38
"http://fr.dbpedia.org/resource/Northrop_Grumman_MQ-8_Fire_Scout","http://fr.dbpedia.org/property/nombredemoteur",1
"http://fr.dbpedia.org/resource/Northrop_Grumman_MQ-8_Fire_Scout","http://fr.dbpedia.org/property/paysconstructeur","USA"
"http://fr.dbpedia.org/resource/Northrop_Grumman_MQ-8_Fire_Scout","http://fr.dbpedia.org/property/plan3vues","RQ-8 Fire Scout .png"
"http://fr.dbpedia.org/resource/Northrop_Grumman_MQ-8_Fire_Scout","http://fr.dbpedia.org/property/premiervol",2002
"http://fr.dbpedia.org/resource/Northrop_Grumman_MQ-8_Fire_Scout","http://fr.dbpedia.org/property/puissanceunitaire",420
"http://fr.dbpedia.org/resource/Northrop_Grumman_MQ-8_Fire_Scout","http://fr.dbpedia.org/property/vitessemaxi",230
"http://fr.dbpedia.org/resource/Northrop_Grumman_MQ-8_Fire_Scout","http://fr.dbpedia.org/property/nbpale",4
"http://fr.dbpedia.org/resource/Northrop_Grumman_MQ-8_Fire_Scout","http://fr.dbpedia.org/property/nombreconstruit",168
"http://fr.dbpedia.org/resource/Northrop_Grumman_MQ-8_Fire_Scout","http://fr.dbpedia.org/property/typedemoteur","http://fr.dbpedia.org/resource/Turbine_à_gaz"
"http://fr.dbpedia.org/resource/Northrop_Grumman_MQ-8_Fire_Scout","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/FIRESCOUT-VUAS.jpg?width=300"
"http://fr.dbpedia.org/resource/Northrop_Grumman_MQ-8_Fire_Scout","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Northrop_Grumman_MQ-8_Fire_Scout"
"http://fr.dbpedia.org/resource/Northrop_Grumman_MQ-8_Fire_Scout","http://dbpedia.org/ontology/abstract","Le MQ-8 Fire Scout est un hélicoptère complètement automatique construit par Northrop Grumman pour l'armée américaine. À partir de mai 2011, trois MQ-8 Fire Scout sont déployés au nord de l'Afghanistan pour des missions de reconnaissance."
"http://fr.dbpedia.org/resource/Northrop_Grumman_MQ-8_Fire_Scout","http://dbpedia.org/ontology/builder","http://fr.dbpedia.org/resource/Northrop_Grumman"
