"subject","predicate","object"
"http://fr.dbpedia.org/resource/Downtown_Chicago","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Interstate_290_(Illinois)"
"http://fr.dbpedia.org/resource/Downtown_Chicago","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Métro_de_Chicago"
"http://fr.dbpedia.org/resource/Downtown_Chicago","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quartier_d'affaires"
"http://fr.dbpedia.org/resource/Downtown_Chicago","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Downtown_Chicago","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Streeterville"
"http://fr.dbpedia.org/resource/Downtown_Chicago","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Art_Institute_of_Chicago"
"http://fr.dbpedia.org/resource/Downtown_Chicago","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligne_mauve_du_métro_de_Chicago"
"http://fr.dbpedia.org/resource/Downtown_Chicago","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ogilvie_Transportation_Center"
"http://fr.dbpedia.org/resource/Downtown_Chicago","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loop_(Chicago)"
"http://fr.dbpedia.org/resource/Downtown_Chicago","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_quartiers_de_Chicago"
"http://fr.dbpedia.org/resource/Downtown_Chicago","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligne_brune_du_métro_de_Chicago"
"http://fr.dbpedia.org/resource/Downtown_Chicago","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligne_bleue_du_métro_de_Chicago"
"http://fr.dbpedia.org/resource/Downtown_Chicago","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lac_Michigan"
"http://fr.dbpedia.org/resource/Downtown_Chicago","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/LaSalle_Street_Station"
"http://fr.dbpedia.org/resource/Downtown_Chicago","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Secteurs_communautaires_de_Chicago"
"http://fr.dbpedia.org/resource/Downtown_Chicago","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lake_Shore_Drive"
"http://fr.dbpedia.org/resource/Downtown_Chicago","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Van_Buren_Street_Station"
"http://fr.dbpedia.org/resource/Downtown_Chicago","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Millennium_Station"
"http://fr.dbpedia.org/resource/Downtown_Chicago","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Midtown_(Manhattan)"
"http://fr.dbpedia.org/resource/Downtown_Chicago","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligne_verte_du_métro_de_Chicago"
"http://fr.dbpedia.org/resource/Downtown_Chicago","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/New_York"
"http://fr.dbpedia.org/resource/Downtown_Chicago","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centre-ville"
"http://fr.dbpedia.org/resource/Downtown_Chicago","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Millennium_Park"
"http://fr.dbpedia.org/resource/Downtown_Chicago","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grant_Park"
"http://fr.dbpedia.org/resource/Downtown_Chicago","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chicago_Cultural_Center"
"http://fr.dbpedia.org/resource/Downtown_Chicago","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michigan_Avenue_(Chicago)"
"http://fr.dbpedia.org/resource/Downtown_Chicago","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Museum_Campus"
"http://fr.dbpedia.org/resource/Downtown_Chicago","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligne_rouge_du_métro_de_Chicago"
"http://fr.dbpedia.org/resource/Downtown_Chicago","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oak_Street_Beach"
"http://fr.dbpedia.org/resource/Downtown_Chicago","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Interstate_55"
"http://fr.dbpedia.org/resource/Downtown_Chicago","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Centre-ville"
"http://fr.dbpedia.org/resource/Downtown_Chicago","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jetée_Navy"
"http://fr.dbpedia.org/resource/Downtown_Chicago","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chicago_(rivière)"
"http://fr.dbpedia.org/resource/Downtown_Chicago","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligne_rose_du_métro_de_Chicago"
"http://fr.dbpedia.org/resource/Downtown_Chicago","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États_des_États-Unis"
"http://fr.dbpedia.org/resource/Downtown_Chicago","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Willis_Tower"
"http://fr.dbpedia.org/resource/Downtown_Chicago","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_de_Chicago"
"http://fr.dbpedia.org/resource/Downtown_Chicago","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chicago"
"http://fr.dbpedia.org/resource/Downtown_Chicago","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1920"
"http://fr.dbpedia.org/resource/Downtown_Chicago","http://dbpedia.org/ontology/wikiPageExternalLink","http://egov.cityofchicago.org/city/webportal/home.do"
"http://fr.dbpedia.org/resource/Downtown_Chicago","http://dbpedia.org/ontology/wikiPageLength",5464
"http://fr.dbpedia.org/resource/Downtown_Chicago","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Centre-ville"
"http://fr.dbpedia.org/resource/Downtown_Chicago","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Downtown_Chicago"
"http://fr.dbpedia.org/resource/Downtown_Chicago","http://xmlns.com/foaf/0.1/name","Downtown Chicago"
"http://fr.dbpedia.org/resource/Downtown_Chicago","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Downtown_Chicago","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Downtown_Chicago","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Downtown_Chicago","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Downtown_Chicago","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Quartier"
"http://fr.dbpedia.org/resource/Downtown_Chicago","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Downtown_Chicago?oldid=186925919&ns=0"
"http://fr.dbpedia.org/resource/Downtown_Chicago","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Chicago_central_map.png"
"http://fr.dbpedia.org/resource/Downtown_Chicago","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Chicago_Skyline_(193222927).jpeg"
"http://fr.dbpedia.org/resource/Downtown_Chicago","http://fr.dbpedia.org/property/annéePop",2010
"http://fr.dbpedia.org/resource/Downtown_Chicago","http://fr.dbpedia.org/property/division","http://fr.dbpedia.org/resource/Chicago"
"http://fr.dbpedia.org/resource/Downtown_Chicago","http://fr.dbpedia.org/property/division","http://fr.dbpedia.org/resource/Illinois"
"http://fr.dbpedia.org/resource/Downtown_Chicago","http://fr.dbpedia.org/property/imageloc","Chicago central map.png"
"http://fr.dbpedia.org/resource/Downtown_Chicago","http://fr.dbpedia.org/property/légende","Vue générale de Downtown Chicago."
"http://fr.dbpedia.org/resource/Downtown_Chicago","http://fr.dbpedia.org/property/nom","Downtown Chicago"
"http://fr.dbpedia.org/resource/Downtown_Chicago","http://fr.dbpedia.org/property/nomDeDivision","http://fr.dbpedia.org/resource/États_des_États-Unis"
"http://fr.dbpedia.org/resource/Downtown_Chicago","http://fr.dbpedia.org/property/nomDeDivision","http://fr.dbpedia.org/resource/Ville"
"http://fr.dbpedia.org/resource/Downtown_Chicago","http://fr.dbpedia.org/property/pays","États-Unis"
"http://fr.dbpedia.org/resource/Downtown_Chicago","http://fr.dbpedia.org/property/population",130283
"http://fr.dbpedia.org/resource/Downtown_Chicago","http://fr.dbpedia.org/property/superficie",15.66
"http://fr.dbpedia.org/resource/Downtown_Chicago","http://fr.dbpedia.org/property/métro","█ █ █ █ █ █ █"
"http://fr.dbpedia.org/resource/Downtown_Chicago","http://fr.dbpedia.org/property/gare","http://fr.dbpedia.org/resource/Union_Station_(Chicago)"
"http://fr.dbpedia.org/resource/Downtown_Chicago","http://fr.dbpedia.org/property/gare","http://fr.dbpedia.org/resource/LaSalle_Street_Station"
"http://fr.dbpedia.org/resource/Downtown_Chicago","http://fr.dbpedia.org/property/gare","http://fr.dbpedia.org/resource/Ogilvie_Transportation_Center"
"http://fr.dbpedia.org/resource/Downtown_Chicago","http://fr.dbpedia.org/property/gare","http://fr.dbpedia.org/resource/Millennium_Station"
"http://fr.dbpedia.org/resource/Downtown_Chicago","http://fr.dbpedia.org/property/gare","http://fr.dbpedia.org/resource/Van_Buren_Street_Station"
"http://fr.dbpedia.org/resource/Downtown_Chicago","http://fr.dbpedia.org/property/bus","http://fr.dbpedia.org/resource/Chicago_Transit_Authority"
"http://fr.dbpedia.org/resource/Downtown_Chicago","http://fr.dbpedia.org/property/eau","http://fr.dbpedia.org/resource/Chicago_(rivière)"
"http://fr.dbpedia.org/resource/Downtown_Chicago","http://fr.dbpedia.org/property/eau","http://fr.dbpedia.org/resource/Lac_Michigan"
"http://fr.dbpedia.org/resource/Downtown_Chicago","http://fr.dbpedia.org/property/sitesTouristiques","http://fr.dbpedia.org/resource/Chicago_Cultural_Center"
"http://fr.dbpedia.org/resource/Downtown_Chicago","http://fr.dbpedia.org/property/sitesTouristiques","http://fr.dbpedia.org/resource/Millennium_Park"
"http://fr.dbpedia.org/resource/Downtown_Chicago","http://fr.dbpedia.org/property/sitesTouristiques","http://fr.dbpedia.org/resource/Grant_Park"
"http://fr.dbpedia.org/resource/Downtown_Chicago","http://fr.dbpedia.org/property/sitesTouristiques","http://fr.dbpedia.org/resource/Old_Town_(Chicago)"
"http://fr.dbpedia.org/resource/Downtown_Chicago","http://fr.dbpedia.org/property/sitesTouristiques","http://fr.dbpedia.org/resource/Historic_Michigan_Boulevard_District"
"http://fr.dbpedia.org/resource/Downtown_Chicago","http://fr.dbpedia.org/property/sitesTouristiques","http://fr.dbpedia.org/resource/Michigan_Avenue_(Chicago)"
"http://fr.dbpedia.org/resource/Downtown_Chicago","http://fr.dbpedia.org/property/sitesTouristiques","http://fr.dbpedia.org/resource/Willis_Tower"
"http://fr.dbpedia.org/resource/Downtown_Chicago","http://fr.dbpedia.org/property/sitesTouristiques","http://fr.dbpedia.org/resource/Chicago_Theatre"
"http://fr.dbpedia.org/resource/Downtown_Chicago","http://fr.dbpedia.org/property/sitesTouristiques","http://fr.dbpedia.org/resource/Jetée_Navy"
"http://fr.dbpedia.org/resource/Downtown_Chicago","http://fr.dbpedia.org/property/sitesTouristiques","http://fr.dbpedia.org/resource/Museum_Campus"
"http://fr.dbpedia.org/resource/Downtown_Chicago","http://fr.dbpedia.org/property/sitesTouristiques","http://fr.dbpedia.org/resource/State_Street_(Chicago)"
"http://fr.dbpedia.org/resource/Downtown_Chicago","http://fr.dbpedia.org/property/sitesTouristiques","http://fr.dbpedia.org/resource/Oak_Street_Beach"
"http://fr.dbpedia.org/resource/Downtown_Chicago","http://fr.dbpedia.org/property/sitesTouristiques","http://fr.dbpedia.org/resource/Streeterville"
"http://fr.dbpedia.org/resource/Downtown_Chicago","http://fr.dbpedia.org/property/sitesTouristiques","http://fr.dbpedia.org/resource/Union_Loop"
"http://fr.dbpedia.org/resource/Downtown_Chicago","http://fr.dbpedia.org/property/sitesTouristiques","http://fr.dbpedia.org/resource/Art_Institute_of_Chicago"
"http://fr.dbpedia.org/resource/Downtown_Chicago","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Chicago_Skyline_(193222927).jpeg?width=300"
"http://fr.dbpedia.org/resource/Downtown_Chicago","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Downtown_Chicago"
"http://fr.dbpedia.org/resource/Downtown_Chicago","http://dbpedia.org/ontology/thumbnailCaption","Vue générale de Downtown Chicago."
"http://fr.dbpedia.org/resource/Downtown_Chicago","http://dbpedia.org/ontology/thumbnailCaption",""
"http://fr.dbpedia.org/resource/Downtown_Chicago","http://dbpedia.org/ontology/watercourse","Rivière Chicago,Lac Michigan"
"http://fr.dbpedia.org/resource/Downtown_Chicago","http://dbpedia.org/ontology/watercourse",""
"http://fr.dbpedia.org/resource/Downtown_Chicago","http://dbpedia.org/ontology/abstract","Downtown Chicago (aussi appelé « Central Chicago ») désigne la partie centrale de la ville de Chicago, dans l'État de l'Illinois aux États-Unis. Downtown est l'une des quatre sections géographiques qui divisent naturellement le territoire de la ville de Chicago au niveau du canal sanitaire de Chicago et de la rivière Chicago."
"http://fr.dbpedia.org/resource/Downtown_Chicago","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Chicago"
"http://fr.dbpedia.org/resource/Downtown_Chicago","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Downtown_Chicago","http://dbpedia.org/ontology/demographics","http://fr.dbpedia.org/resource/Downtown_Chicago__Demographics__1"
"http://fr.dbpedia.org/resource/Downtown_Chicago","http://dbpedia.org/ontology/isPartOf","http://fr.dbpedia.org/resource/Illinois"
"http://fr.dbpedia.org/resource/Downtown_Chicago","http://dbpedia.org/ontology/isPartOf","http://fr.dbpedia.org/resource/Chicago"
"http://fr.dbpedia.org/resource/Downtown_Chicago","http://dbpedia.org/ontology/touristicSite","http://fr.dbpedia.org/resource/Old_Town_(Chicago)"
"http://fr.dbpedia.org/resource/Downtown_Chicago","http://dbpedia.org/ontology/touristicSite","http://fr.dbpedia.org/resource/Chicago_Theatre"
"http://fr.dbpedia.org/resource/Downtown_Chicago","http://dbpedia.org/ontology/touristicSite","http://fr.dbpedia.org/resource/Willis_Tower"
"http://fr.dbpedia.org/resource/Downtown_Chicago","http://dbpedia.org/ontology/touristicSite","http://fr.dbpedia.org/resource/Oak_Street_Beach"
"http://fr.dbpedia.org/resource/Downtown_Chicago","http://dbpedia.org/ontology/touristicSite","http://fr.dbpedia.org/resource/Museum_Campus"
"http://fr.dbpedia.org/resource/Downtown_Chicago","http://dbpedia.org/ontology/touristicSite","http://fr.dbpedia.org/resource/Jetée_Navy"
"http://fr.dbpedia.org/resource/Downtown_Chicago","http://dbpedia.org/ontology/touristicSite","http://fr.dbpedia.org/resource/Michigan_Avenue_(Chicago)"
"http://fr.dbpedia.org/resource/Downtown_Chicago","http://dbpedia.org/ontology/touristicSite","http://fr.dbpedia.org/resource/Grant_Park"
"http://fr.dbpedia.org/resource/Downtown_Chicago","http://dbpedia.org/ontology/touristicSite","http://fr.dbpedia.org/resource/State_Street_(Chicago)"
"http://fr.dbpedia.org/resource/Downtown_Chicago","http://dbpedia.org/ontology/touristicSite","http://fr.dbpedia.org/resource/Chicago_Cultural_Center"
"http://fr.dbpedia.org/resource/Downtown_Chicago","http://dbpedia.org/ontology/touristicSite","http://fr.dbpedia.org/resource/Streeterville"
"http://fr.dbpedia.org/resource/Downtown_Chicago","http://dbpedia.org/ontology/touristicSite","http://fr.dbpedia.org/resource/Millennium_Park"
"http://fr.dbpedia.org/resource/Downtown_Chicago","http://dbpedia.org/ontology/touristicSite","http://fr.dbpedia.org/resource/Art_Institute_of_Chicago"
"http://fr.dbpedia.org/resource/Downtown_Chicago","http://dbpedia.org/ontology/touristicSite","http://fr.dbpedia.org/resource/Union_Loop"
"http://fr.dbpedia.org/resource/Downtown_Chicago","http://dbpedia.org/ontology/touristicSite","http://fr.dbpedia.org/resource/Historic_Michigan_Boulevard_District"
