"subject","predicate","object"
"http://fr.dbpedia.org/resource/Coup_d'État_de_1991_en_Haïti","http://dbpedia.org/ontology/wikiPageExternalLink","http://lenouvelliste.com/lenouvelliste/article/136171/Aristide-et-Fanmi-Lavalas-vingt-trois-ans-apres.html"
"http://fr.dbpedia.org/resource/Coup_d'État_de_1991_en_Haïti","http://dbpedia.org/ontology/wikiPageLength",1363
"http://fr.dbpedia.org/resource/Coup_d'État_de_1991_en_Haïti","http://www.georss.org/georss/point","18.53333333 -72.33333333"
"http://fr.dbpedia.org/resource/Coup_d'État_de_1991_en_Haïti","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Histoire_d'Haïti"
"http://fr.dbpedia.org/resource/Coup_d'État_de_1991_en_Haïti","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Coup_d'État"
"http://fr.dbpedia.org/resource/Coup_d'État_de_1991_en_Haïti","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Septembre_1991"
"http://fr.dbpedia.org/resource/Coup_d'État_de_1991_en_Haïti","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:1991_en_Haïti"
"http://fr.dbpedia.org/resource/Coup_d'État_de_1991_en_Haïti","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Coup_d'État_de_1991_en_Haïti","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Coup_d'État_de_1991_en_Haïti","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Coup_d'État_de_1991_en_Haïti","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article"
"http://fr.dbpedia.org/resource/Coup_d'État_de_1991_en_Haïti","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Coup_d'État_de_1991_en_Haïti?oldid=170685625&ns=0"
"http://fr.dbpedia.org/resource/Coup_d'État_de_1991_en_Haïti","http://www.w3.org/2003/01/geo/wgs84_pos#lat",18.5333
"http://fr.dbpedia.org/resource/Coup_d'État_de_1991_en_Haïti","http://www.w3.org/2003/01/geo/wgs84_pos#long",-72.3333
"http://fr.dbpedia.org/resource/Coup_d'État_de_1991_en_Haïti","http://fr.dbpedia.org/property/année",2014
"http://fr.dbpedia.org/resource/Coup_d'État_de_1991_en_Haïti","http://fr.dbpedia.org/property/année",1994
"http://fr.dbpedia.org/resource/Coup_d'État_de_1991_en_Haïti","http://fr.dbpedia.org/property/auteur","Jean-Baptiste Esau"
"http://fr.dbpedia.org/resource/Coup_d'État_de_1991_en_Haïti","http://fr.dbpedia.org/property/jour",15
"http://fr.dbpedia.org/resource/Coup_d'État_de_1991_en_Haïti","http://fr.dbpedia.org/property/jour",29
"http://fr.dbpedia.org/resource/Coup_d'État_de_1991_en_Haïti","http://fr.dbpedia.org/property/langue","fr"
"http://fr.dbpedia.org/resource/Coup_d'État_de_1991_en_Haïti","http://fr.dbpedia.org/property/mois","octobre"
"http://fr.dbpedia.org/resource/Coup_d'État_de_1991_en_Haïti","http://fr.dbpedia.org/property/mois","septembre"
"http://fr.dbpedia.org/resource/Coup_d'État_de_1991_en_Haïti","http://fr.dbpedia.org/property/périodique","http://fr.dbpedia.org/resource/Le_Nouvelliste_(Haïti)"
"http://fr.dbpedia.org/resource/Coup_d'État_de_1991_en_Haïti","http://fr.dbpedia.org/property/périodique","http://fr.dbpedia.org/resource/Le_Monde"
"http://fr.dbpedia.org/resource/Coup_d'État_de_1991_en_Haïti","http://fr.dbpedia.org/property/titre","Le chef de l'Etat haïtien rentre dans son pays après plus de trois ans d'exil. Du renversement à la réinstallation"
"http://fr.dbpedia.org/resource/Coup_d'État_de_1991_en_Haïti","http://fr.dbpedia.org/property/titre","Aristide et Fanmi Lavalas, vingt-trois ans après"
"http://fr.dbpedia.org/resource/Coup_d'État_de_1991_en_Haïti","http://fr.dbpedia.org/property/urlTexte","http://lenouvelliste.com/lenouvelliste/article/136171/Aristide-et-Fanmi-Lavalas-vingt-trois-ans-apres.html"
"http://fr.dbpedia.org/resource/Coup_d'État_de_1991_en_Haïti","http://fr.dbpedia.org/property/urlTexte","https://www.lemonde.fr/archives/article/1994/10/15/le-chef-de-l-etat-haitien-rentre-dans-son-pays-apres-plus-de-trois-ans-d-exil-du-renversement-a-la-reinstallation_3849971_1819218.html%235uPtfmwtIjjCwHGE.99"
"http://fr.dbpedia.org/resource/Coup_d'État_de_1991_en_Haïti","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Coup_d'État_de_1991_en_Haïti"
"http://fr.dbpedia.org/resource/Coup_d'État_de_1991_en_Haïti","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-72.333335876465 18.533332824707)"
"http://fr.dbpedia.org/resource/Coup_d'État_de_1991_en_Haïti","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-72.333335876465 18.533332824707)"
"http://fr.dbpedia.org/resource/Coup_d'État_de_1991_en_Haïti","http://dbpedia.org/ontology/abstract","Un coup d'État s'est produit en 1991 à Haïti et conduit au renversement de Jean-Bertrand Aristide à la tête du pouvoir haïtien qui a été obligé de s'exiler tandis que le commandant en chef de l'Armée, le lieutenant général Raoul Cédras, prit le pouvoir."
"http://fr.dbpedia.org/resource/Coup_d'État_de_1991_en_Haïti","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Haïti"
