"subject","predicate","object"
"http://fr.dbpedia.org/resource/Robert_Guez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_août_1918"
"http://fr.dbpedia.org/resource/Robert_Guez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mon_oncle_du_Texas"
"http://fr.dbpedia.org/resource/Robert_Guez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Déesse_d'or"
"http://fr.dbpedia.org/resource/Robert_Guez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clément_Michu"
"http://fr.dbpedia.org/resource/Robert_Guez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Max_Amyl"
"http://fr.dbpedia.org/resource/Robert_Guez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Télévision_suisse_romande"
"http://fr.dbpedia.org/resource/Robert_Guez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Office_de_radiodiffusion-télévision_française"
"http://fr.dbpedia.org/resource/Robert_Guez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Casablanca"
"http://fr.dbpedia.org/resource/Robert_Guez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1950_au_cinéma"
"http://fr.dbpedia.org/resource/Robert_Guez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1965_à_la_télévision"
"http://fr.dbpedia.org/resource/Robert_Guez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Rosier_de_madame_Husson_(film,_1950)"
"http://fr.dbpedia.org/resource/Robert_Guez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1962_au_cinéma"
"http://fr.dbpedia.org/resource/Robert_Guez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Claude_Drouot"
"http://fr.dbpedia.org/resource/Robert_Guez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1961_à_la_télévision"
"http://fr.dbpedia.org/resource/Robert_Guez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jess_Hahn"
"http://fr.dbpedia.org/resource/Robert_Guez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Odile_Versois"
"http://fr.dbpedia.org/resource/Robert_Guez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cent_Francs_par_seconde"
"http://fr.dbpedia.org/resource/Robert_Guez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Barney"
"http://fr.dbpedia.org/resource/Robert_Guez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1975_à_la_télévision"
"http://fr.dbpedia.org/resource/Robert_Guez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nous_irons_à_Paris_(film,_1950)"
"http://fr.dbpedia.org/resource/Robert_Guez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nicole_Maurey"
"http://fr.dbpedia.org/resource/Robert_Guez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1966_à_la_télévision"
"http://fr.dbpedia.org/resource/Robert_Guez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claude_Rollet"
"http://fr.dbpedia.org/resource/Robert_Guez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sophie_Agacinski"
"http://fr.dbpedia.org/resource/Robert_Guez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pathé"
"http://fr.dbpedia.org/resource/Robert_Guez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Couturier_de_ces_dames"
"http://fr.dbpedia.org/resource/Robert_Guez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Vie_des_autres_(série_télévisée)"
"http://fr.dbpedia.org/resource/Robert_Guez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Santini"
"http://fr.dbpedia.org/resource/Robert_Guez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Julien_Carette"
"http://fr.dbpedia.org/resource/Robert_Guez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1963_au_cinéma"
"http://fr.dbpedia.org/resource/Robert_Guez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Société_française_de_production"
"http://fr.dbpedia.org/resource/Robert_Guez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Robert_Guez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coiffeur_pour_dames_(film,_1952)"
"http://fr.dbpedia.org/resource/Robert_Guez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Boyer_(réalisateur)"
"http://fr.dbpedia.org/resource/Robert_Guez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roger_Gillioz"
"http://fr.dbpedia.org/resource/Robert_Guez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1967_à_la_télévision"
"http://fr.dbpedia.org/resource/Robert_Guez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_74_ans"
"http://fr.dbpedia.org/resource/Robert_Guez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1956_au_cinéma"
"http://fr.dbpedia.org/resource/Robert_Guez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Dewever"
"http://fr.dbpedia.org/resource/Robert_Guez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pilotes_de_courses"
"http://fr.dbpedia.org/resource/Robert_Guez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Danièle_Évenou"
"http://fr.dbpedia.org/resource/Robert_Guez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Berthe_Bovy"
"http://fr.dbpedia.org/resource/Robert_Guez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Évry-Courcouronnes_(Essonne)"
"http://fr.dbpedia.org/resource/Robert_Guez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Femmes_de_Paris"
"http://fr.dbpedia.org/resource/Robert_Guez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Macha_Béranger"
"http://fr.dbpedia.org/resource/Robert_Guez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1971_à_la_télévision"
"http://fr.dbpedia.org/resource/Robert_Guez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Victor_Lanoux"
"http://fr.dbpedia.org/resource/Robert_Guez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yvonne_Clech"
"http://fr.dbpedia.org/resource/Robert_Guez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patrick_Guillemin"
"http://fr.dbpedia.org/resource/Robert_Guez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Zingari_(feuilleton_télévisé)"
"http://fr.dbpedia.org/resource/Robert_Guez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thierry_la_Fronde"
"http://fr.dbpedia.org/resource/Robert_Guez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Goutas"
"http://fr.dbpedia.org/resource/Robert_Guez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Écrivains_(téléfilm,_1973)"
"http://fr.dbpedia.org/resource/Robert_Guez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1976_à_la_télévision"
"http://fr.dbpedia.org/resource/Robert_Guez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anna_Gaylor"
"http://fr.dbpedia.org/resource/Robert_Guez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Céline_Léger"
"http://fr.dbpedia.org/resource/Robert_Guez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1963_à_la_télévision"
"http://fr.dbpedia.org/resource/Robert_Guez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Une_femme_par_jour"
"http://fr.dbpedia.org/resource/Robert_Guez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel_de_Saint_Pierre"
"http://fr.dbpedia.org/resource/Robert_Guez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Milliardaire_(téléfilm,_1976)"
"http://fr.dbpedia.org/resource/Robert_Guez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Ruisseau"
"http://fr.dbpedia.org/resource/Robert_Guez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Réalisateur_français"
"http://fr.dbpedia.org/resource/Robert_Guez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Daniel_Emilfork"
"http://fr.dbpedia.org/resource/Robert_Guez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1952_au_cinéma"
"http://fr.dbpedia.org/resource/Robert_Guez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Vialar"
"http://fr.dbpedia.org/resource/Robert_Guez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France_2"
"http://fr.dbpedia.org/resource/Robert_Guez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Massimi"
"http://fr.dbpedia.org/resource/Robert_Guez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Évry"
"http://fr.dbpedia.org/resource/Robert_Guez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_Tisot"
"http://fr.dbpedia.org/resource/Robert_Guez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liliane_Bert"
"http://fr.dbpedia.org/resource/Robert_Guez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Renaud_Mary"
"http://fr.dbpedia.org/resource/Robert_Guez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Serge_Martina"
"http://fr.dbpedia.org/resource/Robert_Guez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1953_au_cinéma"
"http://fr.dbpedia.org/resource/Robert_Guez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patrick_Dewaere"
"http://fr.dbpedia.org/resource/Robert_Guez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bernard_Verley"
"http://fr.dbpedia.org/resource/Robert_Guez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commissaire_Moulin"
"http://fr.dbpedia.org/resource/Robert_Guez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Trou_normand"
"http://fr.dbpedia.org/resource/Robert_Guez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mon_seul_amour"
"http://fr.dbpedia.org/resource/Robert_Guez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maroc"
"http://fr.dbpedia.org/resource/Robert_Guez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yves_Rénier"
"http://fr.dbpedia.org/resource/Robert_Guez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1968_à_la_télévision"
"http://fr.dbpedia.org/resource/Robert_Guez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Juliette_Mills"
"http://fr.dbpedia.org/resource/Robert_Guez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roland_Armontel"
"http://fr.dbpedia.org/resource/Robert_Guez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cimetière_du_Père-Lachaise"
"http://fr.dbpedia.org/resource/Robert_Guez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Foncouverte_(série_télévisée)"
"http://fr.dbpedia.org/resource/Robert_Guez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_juillet_1993"
"http://fr.dbpedia.org/resource/Robert_Guez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/André_Oumansky"
"http://fr.dbpedia.org/resource/Robert_Guez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réalisateur"
"http://fr.dbpedia.org/resource/Robert_Guez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1977_à_la_télévision"
"http://fr.dbpedia.org/resource/Robert_Guez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Claudio"
"http://fr.dbpedia.org/resource/Robert_Guez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Télévision"
"http://fr.dbpedia.org/resource/Robert_Guez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Affaire_Vilain_contre_Ministère_public"
"http://fr.dbpedia.org/resource/Robert_Guez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allô_Police_(série_télévisée)"
"http://fr.dbpedia.org/resource/Robert_Guez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Casablanca"
"http://fr.dbpedia.org/resource/Robert_Guez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seule_à_Paris"
"http://fr.dbpedia.org/resource/Robert_Guez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bernard_Dhéran"
"http://fr.dbpedia.org/resource/Robert_Guez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paulette_Dubost"
"http://fr.dbpedia.org/resource/Robert_Guez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1949_au_cinéma"
"http://fr.dbpedia.org/resource/Robert_Guez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Fresnay"
"http://fr.dbpedia.org/resource/Robert_Guez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Temps_des_copains"
"http://fr.dbpedia.org/resource/Robert_Guez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1980_à_la_télévision"
"http://fr.dbpedia.org/resource/Robert_Guez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Salle_n°_8"
"http://fr.dbpedia.org/resource/Robert_Guez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Luc_Moreau_(metteur_en_scène)"
"http://fr.dbpedia.org/resource/Robert_Guez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guy_Tréjan"
"http://fr.dbpedia.org/resource/Robert_Guez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinéma"
"http://fr.dbpedia.org/resource/Robert_Guez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1973_à_la_télévision"
"http://fr.dbpedia.org/resource/Robert_Guez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1969_à_la_télévision"
"http://fr.dbpedia.org/resource/Robert_Guez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_inhumée_au_cimetière_du_Père-Lachaise_(division_90)"
"http://fr.dbpedia.org/resource/Robert_Guez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guy_Montagné"
"http://fr.dbpedia.org/resource/Robert_Guez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marie-Georges_Pascal"
"http://fr.dbpedia.org/resource/Robert_Guez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Monod"
"http://fr.dbpedia.org/resource/Robert_Guez","http://dbpedia.org/ontology/wikiPageLength",8781
"http://fr.dbpedia.org/resource/Robert_Guez","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_protectorat_français_au_Maroc"
"http://fr.dbpedia.org/resource/Robert_Guez","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_juillet_1993"
"http://fr.dbpedia.org/resource/Robert_Guez","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Casablanca"
"http://fr.dbpedia.org/resource/Robert_Guez","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_août_1918"
"http://fr.dbpedia.org/resource/Robert_Guez","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnalité_inhumée_au_cimetière_du_Père-Lachaise_(division_90)"
"http://fr.dbpedia.org/resource/Robert_Guez","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_74_ans"
"http://fr.dbpedia.org/resource/Robert_Guez","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Réalisateur_français"
"http://fr.dbpedia.org/resource/Robert_Guez","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Évry-Courcouronnes_(Essonne)"
"http://fr.dbpedia.org/resource/Robert_Guez","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Robert_Guez","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_audiovisuel"
"http://fr.dbpedia.org/resource/Robert_Guez","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Robert_Guez","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Robert_Guez","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Colonnes"
"http://fr.dbpedia.org/resource/Robert_Guez","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_naissance"
"http://fr.dbpedia.org/resource/Robert_Guez","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_décès"
"http://fr.dbpedia.org/resource/Robert_Guez","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:90e"
"http://fr.dbpedia.org/resource/Robert_Guez","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonyme"
"http://fr.dbpedia.org/resource/Robert_Guez","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Robert_Guez","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Robert_Guez","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Robert_Guez?oldid=188691697&ns=0"
"http://fr.dbpedia.org/resource/Robert_Guez","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Robert_Guez"
"http://fr.dbpedia.org/resource/Robert_Guez","http://dbpedia.org/ontology/birthName","David Robert Guez"
"http://fr.dbpedia.org/resource/Robert_Guez","http://dbpedia.org/ontology/abstract","David Robert Guez est un réalisateur français né le 10 août 1918 à Casablanca (Maroc) et mort le 29 juillet 1993 à Évry. Après avoir débuté au cinéma, il s'est imposé à la télévision notamment grâce au succès du feuilleton Thierry la Fronde."
"http://fr.dbpedia.org/resource/Robert_Guez","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Robert_Guez","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Réalisateur"
"http://fr.dbpedia.org/resource/Robert_Guez","http://dbpedia.org/ontology/placeOfBurial","http://fr.dbpedia.org/resource/Cimetière_du_Père-Lachaise"
