"subject","predicate","object"
"http://fr.dbpedia.org/resource/Andrew_Gelman","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w6t856h4"
"http://fr.dbpedia.org/resource/Andrew_Gelman","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssrn.com/author=249645"
"http://fr.dbpedia.org/resource/Andrew_Gelman","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ci.nii.ac.jp/author/DA09418080"
"http://fr.dbpedia.org/resource/Andrew_Gelman","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/vse2007406213"
"http://fr.dbpedia.org/resource/Andrew_Gelman","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cantic.bnc.cat/registres/CUCId/a11538703"
"http://fr.dbpedia.org/resource/Andrew_Gelman","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://zbmath.org/authors/?q=ai:gelman.andrew"
"http://fr.dbpedia.org/resource/Andrew_Gelman","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Andrew_Gelman"
"http://fr.dbpedia.org/resource/Andrew_Gelman","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p145561283"
"http://fr.dbpedia.org/resource/Andrew_Gelman","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Andrew_Gelman"
"http://fr.dbpedia.org/resource/Andrew_Gelman","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/اندرو_جيلمان"
"http://fr.dbpedia.org/resource/Andrew_Gelman","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Andrew_Gelman"
"http://fr.dbpedia.org/resource/Andrew_Gelman","http://www.w3.org/2002/07/owl#sameAs","https://orcid.org/0000-0002-6975-2601"
"http://fr.dbpedia.org/resource/Andrew_Gelman","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Andrew_Gelman"
"http://fr.dbpedia.org/resource/Andrew_Gelman","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Andrew_Gelman"
"http://fr.dbpedia.org/resource/Andrew_Gelman","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Andrew_Gelman"
"http://fr.dbpedia.org/resource/Andrew_Gelman","http://www.w3.org/2002/07/owl#sameAs","http://openlibrary.org/works/OL5631454A"
"http://fr.dbpedia.org/resource/Andrew_Gelman","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/nr95042460"
"http://fr.dbpedia.org/resource/Andrew_Gelman","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4757073"
"http://fr.dbpedia.org/resource/Andrew_Gelman","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/085987867/id"
"http://fr.dbpedia.org/resource/Andrew_Gelman","http://www.w3.org/2002/07/owl#sameAs","https://livedata.bibsys.no/authority/90843357"
"http://fr.dbpedia.org/resource/Andrew_Gelman","http://www.w3.org/2002/07/owl#sameAs","http://openlibrary.org/works/OL2668098A"
"http://fr.dbpedia.org/resource/Andrew_Gelman","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/128832592"
"http://fr.dbpedia.org/resource/Andrew_Gelman","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/71620636"
"http://fr.dbpedia.org/resource/Andrew_Gelman","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb14483029h#about"
"http://fr.dbpedia.org/resource/Andrew_Gelman","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/09v55g3"
"http://fr.dbpedia.org/resource/Andrew_Gelman","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/أندرو_جيلمان"
"http://fr.dbpedia.org/resource/Andrew_Gelman","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Philadelphie"
"http://fr.dbpedia.org/resource/Andrew_Gelman","http://dbpedia.org/ontology/wikiPageID",9254393
"http://fr.dbpedia.org/resource/Andrew_Gelman","http://dbpedia.org/ontology/wikiPageRevisionID",169465101
"http://fr.dbpedia.org/resource/Andrew_Gelman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Princeton_University_Press"
"http://fr.dbpedia.org/resource/Andrew_Gelman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Statistique_bayésienne"
"http://fr.dbpedia.org/resource/Andrew_Gelman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_février_1965"
"http://fr.dbpedia.org/resource/Andrew_Gelman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_Harvard"
"http://fr.dbpedia.org/resource/Andrew_Gelman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Membre_de_l'Institut_de_statistique_mathématique"
"http://fr.dbpedia.org/resource/Andrew_Gelman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cambridge_University_Press"
"http://fr.dbpedia.org/resource/Andrew_Gelman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Lauréat_du_prix_COPSS"
"http://fr.dbpedia.org/resource/Andrew_Gelman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Membre_de_la_Société_américaine_de_statistique"
"http://fr.dbpedia.org/resource/Andrew_Gelman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_Harvard"
"http://fr.dbpedia.org/resource/Andrew_Gelman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Statistique_bayésienne"
"http://fr.dbpedia.org/resource/Andrew_Gelman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Donald_Rubin"
"http://fr.dbpedia.org/resource/Andrew_Gelman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Méthodologie_politique"
"http://fr.dbpedia.org/resource/Andrew_Gelman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Philadelphie"
"http://fr.dbpedia.org/resource/Andrew_Gelman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Politologue_américain"
"http://fr.dbpedia.org/resource/Andrew_Gelman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oxford_University_Press"
"http://fr.dbpedia.org/resource/Andrew_Gelman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Professeur_à_l'université_Columbia"
"http://fr.dbpedia.org/resource/Andrew_Gelman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Statisticien_américain"
"http://fr.dbpedia.org/resource/Andrew_Gelman","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.stat.columbia.edu/~gelman/"
"http://fr.dbpedia.org/resource/Andrew_Gelman","http://dbpedia.org/ontology/wikiPageExternalLink","http://andrewgelman.com/"
"http://fr.dbpedia.org/resource/Andrew_Gelman","http://dbpedia.org/ontology/wikiPageLength",2103
"http://fr.dbpedia.org/resource/Andrew_Gelman","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Statistique_bayésienne"
"http://fr.dbpedia.org/resource/Andrew_Gelman","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Membre_de_l'Institut_de_statistique_mathématique"
"http://fr.dbpedia.org/resource/Andrew_Gelman","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Politologue_américain"
"http://fr.dbpedia.org/resource/Andrew_Gelman","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Membre_de_la_Société_américaine_de_statistique"
"http://fr.dbpedia.org/resource/Andrew_Gelman","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Lauréat_du_prix_COPSS"
"http://fr.dbpedia.org/resource/Andrew_Gelman","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_février_1965"
"http://fr.dbpedia.org/resource/Andrew_Gelman","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Statisticien_américain"
"http://fr.dbpedia.org/resource/Andrew_Gelman","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Professeur_à_l'université_Columbia"
"http://fr.dbpedia.org/resource/Andrew_Gelman","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_Harvard"
"http://fr.dbpedia.org/resource/Andrew_Gelman","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Philadelphie"
"http://fr.dbpedia.org/resource/Andrew_Gelman","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ISBN"
"http://fr.dbpedia.org/resource/Andrew_Gelman","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Andrew_Gelman","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Andrew_Gelman","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Andrew_Gelman","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Andrew_Gelman","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:3e"
"http://fr.dbpedia.org/resource/Andrew_Gelman","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonyme"
"http://fr.dbpedia.org/resource/Andrew_Gelman","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Andrew_Gelman","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Andrew_Gelman?oldid=169465101&ns=0"
"http://fr.dbpedia.org/resource/Andrew_Gelman","http://fr.dbpedia.org/property/fr","Stan"
"http://fr.dbpedia.org/resource/Andrew_Gelman","http://fr.dbpedia.org/property/lang","en"
"http://fr.dbpedia.org/resource/Andrew_Gelman","http://fr.dbpedia.org/property/texte","Stan"
"http://fr.dbpedia.org/resource/Andrew_Gelman","http://fr.dbpedia.org/property/trad","Stan"
"http://fr.dbpedia.org/resource/Andrew_Gelman","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Andrew_Gelman"
"http://fr.dbpedia.org/resource/Andrew_Gelman","http://dbpedia.org/ontology/employer","http://fr.dbpedia.org/resource/Université_Columbia"
"http://fr.dbpedia.org/resource/Andrew_Gelman","http://dbpedia.org/ontology/doctoralStudent","http://www.wikidata.org/entity/Q102321336"
"http://fr.dbpedia.org/resource/Andrew_Gelman","http://dbpedia.org/ontology/doctoralStudent","http://www.wikidata.org/entity/Q102189141"
"http://fr.dbpedia.org/resource/Andrew_Gelman","http://dbpedia.org/ontology/doctoralStudent","http://www.wikidata.org/entity/Q102249760"
"http://fr.dbpedia.org/resource/Andrew_Gelman","http://dbpedia.org/ontology/doctoralStudent","http://www.wikidata.org/entity/Q102189140"
"http://fr.dbpedia.org/resource/Andrew_Gelman","http://dbpedia.org/ontology/doctoralStudent","http://www.wikidata.org/entity/Q102308805"
"http://fr.dbpedia.org/resource/Andrew_Gelman","http://dbpedia.org/ontology/doctoralStudent","http://www.wikidata.org/entity/Q102173918"
"http://fr.dbpedia.org/resource/Andrew_Gelman","http://dbpedia.org/ontology/doctoralStudent","http://www.wikidata.org/entity/Q102173920"
"http://fr.dbpedia.org/resource/Andrew_Gelman","http://dbpedia.org/ontology/doctoralStudent","http://www.wikidata.org/entity/Q102204489"
"http://fr.dbpedia.org/resource/Andrew_Gelman","http://dbpedia.org/ontology/abstract","Andrew Gelman est un statisticien et un politologue américain. Il a soutenu sa thèse à l'université Harvard en 1990 sous la direction de Donald Rubin. Il est spécialisé dans la statistique bayésienne, les modèles multiniveaux et la méthodologie statistique en sciences politiques. Il anime le blog Statistical Modeling, Causal Inference, and Social Science. Il a développé le logiciel (en), un logiciel de programmation statistique spécialement conçu pour la statistique bayésienne"
"http://fr.dbpedia.org/resource/Andrew_Gelman","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Andrew_Gelman","http://dbpedia.org/ontology/award","http://www.wikidata.org/entity/Q61744587"
"http://fr.dbpedia.org/resource/Andrew_Gelman","http://dbpedia.org/ontology/award","http://www.wikidata.org/entity/Q59767712"
"http://fr.dbpedia.org/resource/Andrew_Gelman","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Professeur_(titre)"
"http://fr.dbpedia.org/resource/Andrew_Gelman","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Politologue"
"http://fr.dbpedia.org/resource/Andrew_Gelman","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Mathématicien"
"http://fr.dbpedia.org/resource/Andrew_Gelman","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Statisticien"
"http://fr.dbpedia.org/resource/Andrew_Gelman","http://dbpedia.org/ontology/occupation","http://www.wikidata.org/entity/Q1622272"
"http://fr.dbpedia.org/resource/Andrew_Gelman","http://dbpedia.org/ontology/discipline","http://fr.dbpedia.org/resource/Statistique"
"http://fr.dbpedia.org/resource/Andrew_Gelman","http://dbpedia.org/ontology/almaMater","http://www.wikidata.org/entity/Q7580820"
"http://fr.dbpedia.org/resource/Andrew_Gelman","http://dbpedia.org/ontology/almaMater","http://fr.dbpedia.org/resource/Université_Harvard"
"http://fr.dbpedia.org/resource/Andrew_Gelman","http://dbpedia.org/ontology/almaMater","http://fr.dbpedia.org/resource/Massachusetts_Institute_of_Technology"
"http://fr.dbpedia.org/resource/Andrew_Gelman","http://dbpedia.org/ontology/doctoralAdvisor","http://fr.dbpedia.org/resource/Donald_Rubin"
