"subject","predicate","object"
"http://fr.dbpedia.org/resource/Andreï_Merkouriev","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Bayadère"
"http://fr.dbpedia.org/resource/Andreï_Merkouriev","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Danse"
"http://fr.dbpedia.org/resource/Andreï_Merkouriev","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Syktyvkar"
"http://fr.dbpedia.org/resource/Andreï_Merkouriev","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moscou"
"http://fr.dbpedia.org/resource/Andreï_Merkouriev","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Casse-Noisette"
"http://fr.dbpedia.org/resource/Andreï_Merkouriev","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Coralli"
"http://fr.dbpedia.org/resource/Andreï_Merkouriev","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théâtre_Mariinsky"
"http://fr.dbpedia.org/resource/Andreï_Merkouriev","http://dbpedia.org/ontology/wikiPageLength",1810
"http://fr.dbpedia.org/resource/Andreï_Merkouriev","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Danse_classique"
"http://fr.dbpedia.org/resource/Andreï_Merkouriev","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Syktyvkar"
"http://fr.dbpedia.org/resource/Andreï_Merkouriev","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Lauréat_du_Masque_d'or"
"http://fr.dbpedia.org/resource/Andreï_Merkouriev","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_octobre_1977"
"http://fr.dbpedia.org/resource/Andreï_Merkouriev","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Théâtre_Bolchoï"
"http://fr.dbpedia.org/resource/Andreï_Merkouriev","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Danseur_russe"
"http://fr.dbpedia.org/resource/Andreï_Merkouriev","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Andreï_Merkouriev","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Andreï_Merkouriev","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Saut"
"http://fr.dbpedia.org/resource/Andreï_Merkouriev","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Andreï_Merkouriev","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Andreï_Merkouriev","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Andreï_Merkouriev","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Andreï_Merkouriev","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Andreï_Merkouriev?oldid=186345212&ns=0"
"http://fr.dbpedia.org/resource/Andreï_Merkouriev","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Svetlana_Zakharova_&_Andrei_Merkuriev.jpg"
"http://fr.dbpedia.org/resource/Andreï_Merkouriev","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Svetlana_Zakharova_&_Andrei_Merkuriev.jpg?width=300"
"http://fr.dbpedia.org/resource/Andreï_Merkouriev","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Andreï_Merkouriev"
"http://fr.dbpedia.org/resource/Andreï_Merkouriev","http://dbpedia.org/ontology/abstract","Andreï Nikolaïevitch Merkouriev (en russe : Андрей Николаевич Меркурьев), né à Syktyvkar, est un danseur soliste russe du théâtre Bolchoï à Moscou."
"http://fr.dbpedia.org/resource/Andreï_Merkouriev","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/Russie"
"http://fr.dbpedia.org/resource/Andreï_Merkouriev","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/Union_des_républiques_socialistes_soviétiques"
"http://fr.dbpedia.org/resource/Andreï_Merkouriev","http://dbpedia.org/ontology/award","http://fr.dbpedia.org/resource/Masque_d'or_(Russie)"
"http://fr.dbpedia.org/resource/Andreï_Merkouriev","http://dbpedia.org/ontology/award","http://www.wikidata.org/entity/Q458903"
"http://fr.dbpedia.org/resource/Andreï_Merkouriev","http://dbpedia.org/ontology/occupation","http://www.wikidata.org/entity/Q2490358"
"http://fr.dbpedia.org/resource/Andreï_Merkouriev","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Danseur_de_ballet"
