"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hussein_ben_Ali_(chérif_de_La_Mecque)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_6681_1288"
"http://fr.dbpedia.org/resource/Hussein_ben_Ali_(chérif_de_La_Mecque)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.geni.com/people/6000000004869028636"
"http://fr.dbpedia.org/resource/Hussein_ben_Ali_(chérif_de_La_Mecque)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:Al-Ḥusayn_bin_‘Alī_al-Hāshimī-ar.ogg"
"http://fr.dbpedia.org/resource/Hussein_ben_Ali_(chérif_de_La_Mecque)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.genealogics.org/getperson.php?personID=I00326540&tree=LEO"
"http://fr.dbpedia.org/resource/Hussein_ben_Ali_(chérif_de_La_Mecque)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ne.se/uppslagsverk/encyklopedi/lång/hussein-ibn-ali"
"http://fr.dbpedia.org/resource/Hussein_ben_Ali_(chérif_de_La_Mecque)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikitree.com/wiki/الهاشمي-3"
"http://fr.dbpedia.org/resource/Hussein_ben_Ali_(chérif_de_La_Mecque)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/biography/Husayn-ibn-Ali"
"http://fr.dbpedia.org/resource/Hussein_ben_Ali_(chérif_de_La_Mecque)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://purl.org/pressemappe20/folder/pe/008396"
"http://fr.dbpedia.org/resource/Hussein_ben_Ali_(chérif_de_La_Mecque)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://doi.org/10.1093/ref:odnb/75900"
"http://fr.dbpedia.org/resource/Hussein_ben_Ali_(chérif_de_La_Mecque)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/husayn-ibn-ali-1856-1931"
"http://fr.dbpedia.org/resource/Hussein_ben_Ali_(chérif_de_La_Mecque)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0033251.xml"
"http://fr.dbpedia.org/resource/Hussein_ben_Ali_(chérif_de_La_Mecque)","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/303606"
"http://fr.dbpedia.org/resource/Hussein_ben_Ali_(chérif_de_La_Mecque)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Хусейн_бін_Алі_(король_Хіджазу)"
"http://fr.dbpedia.org/resource/Hussein_ben_Ali_(chérif_de_La_Mecque)","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Husain_ibn_Ali_(Mekan_šarif)"
"http://fr.dbpedia.org/resource/Hussein_ben_Ali_(chérif_de_La_Mecque)","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/হুসাইন_বিন_আলি,_মক্কার_শরিফ"
"http://fr.dbpedia.org/resource/Hussein_ben_Ali_(chérif_de_La_Mecque)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Al-Husayn_ibn_Ali_(sceriffo_della_Mecca)"
"http://fr.dbpedia.org/resource/Hussein_ben_Ali_(chérif_de_La_Mecque)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/شریف_حسین"
"http://fr.dbpedia.org/resource/Hussein_ben_Ali_(chérif_de_La_Mecque)","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Sharif_Husayn"
"http://fr.dbpedia.org/resource/Hussein_ben_Ali_(chérif_de_La_Mecque)","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/الحسين_بن_على_شريف_مكه"
"http://fr.dbpedia.org/resource/Hussein_ben_Ali_(chérif_de_La_Mecque)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Хусейн_ибн_Али_аль-Хашими"
"http://fr.dbpedia.org/resource/Hussein_ben_Ali_(chérif_de_La_Mecque)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Hussein_ibn_Ali_(Hedschas)"
"http://fr.dbpedia.org/resource/Hussein_ben_Ali_(chérif_de_La_Mecque)","http://www.w3.org/2002/07/owl#sameAs","http://nomisma.org/id/husayn_b_ali"
"http://fr.dbpedia.org/resource/Hussein_ben_Ali_(chérif_de_La_Mecque)","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Ալ-Հուսեյն_իբն_Ալի_ալ-Հաշիմի"
"http://fr.dbpedia.org/resource/Hussein_ben_Ali_(chérif_de_La_Mecque)","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Syarif_Husain"
"http://fr.dbpedia.org/resource/Hussein_ben_Ali_(chérif_de_La_Mecque)","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Syarif_Husain"
"http://fr.dbpedia.org/resource/Hussein_ben_Ali_(chérif_de_La_Mecque)","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n89239090"
"http://fr.dbpedia.org/resource/Hussein_ben_Ali_(chérif_de_La_Mecque)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Hussein_ibn_Ali_(xerif_de_la_Meca)"
"http://fr.dbpedia.org/resource/Hussein_ben_Ali_(chérif_de_La_Mecque)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/フサイン・イブン・アリー_(マッカのシャリーフ)"
"http://fr.dbpedia.org/resource/Hussein_ben_Ali_(chérif_de_La_Mecque)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/侯赛因·本·阿里"
"http://fr.dbpedia.org/resource/Hussein_ben_Ali_(chérif_de_La_Mecque)","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Hussein_bin_Ali"
"http://fr.dbpedia.org/resource/Hussein_ben_Ali_(chérif_de_La_Mecque)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Hoessein_bin_Ali"
"http://fr.dbpedia.org/resource/Hussein_ben_Ali_(chérif_de_La_Mecque)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/25459409"
"http://fr.dbpedia.org/resource/Hussein_ben_Ali_(chérif_de_La_Mecque)","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Hussein_bin_Ali,_Sharif_Mecca"
"http://fr.dbpedia.org/resource/Hussein_ben_Ali_(chérif_de_La_Mecque)","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Hüseyn_ibn_Əli_əl-Haşimi"
"http://fr.dbpedia.org/resource/Hussein_ben_Ali_(chérif_de_La_Mecque)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/الحسين_بن_علي_شريف_مكة"
"http://fr.dbpedia.org/resource/Hussein_ben_Ali_(chérif_de_La_Mecque)","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/شریف_حسین"
"http://fr.dbpedia.org/resource/Hussein_ben_Ali_(chérif_de_La_Mecque)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Husajn_Ibn_Ali"
"http://fr.dbpedia.org/resource/Hussein_ben_Ali_(chérif_de_La_Mecque)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Hussein_bin_Ali,_King_of_Hejaz"
"http://fr.dbpedia.org/resource/Hussein_ben_Ali_(chérif_de_La_Mecque)","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/חוסיין_בן_עלי"
"http://fr.dbpedia.org/resource/Hussein_ben_Ali_(chérif_de_La_Mecque)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/후세인_빈_알리"
"http://fr.dbpedia.org/resource/Hussein_ben_Ali_(chérif_de_La_Mecque)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q128906"
"http://fr.dbpedia.org/resource/Hussein_ben_Ali_(chérif_de_La_Mecque)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/024rns"
"http://fr.dbpedia.org/resource/Hussein_ben_Ali_(chérif_de_La_Mecque)","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Хусейн_бен_Алі"
"http://fr.dbpedia.org/resource/Hussein_ben_Ali_(chérif_de_La_Mecque)","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Husejn_ibn_Ali_(Hiĝazo)"
"http://fr.dbpedia.org/resource/Hussein_ben_Ali_(chérif_de_La_Mecque)","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb15598932m#about"
"http://fr.dbpedia.org/resource/Hussein_ben_Ali_(chérif_de_La_Mecque)","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/ჰუსეინ_იბნ_ალი_ალ-ჰაშიმი"
"http://fr.dbpedia.org/resource/Hussein_ben_Ali_(chérif_de_La_Mecque)","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Ḩusayn_ibn_‘Alī_(Meka_emiir)"
"http://fr.dbpedia.org/resource/Hussein_ben_Ali_(chérif_de_La_Mecque)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Hussein_bin_Ali"
"http://fr.dbpedia.org/resource/Hussein_ben_Ali_(chérif_de_La_Mecque)","http://www.w3.org/2002/07/owl#sameAs","http://pnb.dbpedia.org/resource/حسین_بن_علی_(شریف_مکہ)"
"http://fr.dbpedia.org/resource/Hussein_ben_Ali_(chérif_de_La_Mecque)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Husajn_ibn_Alí_al-Hášimí"
"http://fr.dbpedia.org/resource/Hussein_ben_Ali_(chérif_de_La_Mecque)","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Hüseyin_bin_Ali_(Mekke_emiri)"
"http://fr.dbpedia.org/resource/Hussein_ben_Ali_(chérif_de_La_Mecque)","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/حسین_ابن_علی_(شریف_مکہ)"
"http://fr.dbpedia.org/resource/Hussein_ben_Ali_(chérif_de_La_Mecque)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Huceine_ibne_Ali,_Xarife_de_Meca"
"http://fr.dbpedia.org/resource/Hussein_ben_Ali_(chérif_de_La_Mecque)","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/121456161"
"http://fr.dbpedia.org/resource/Hussein_ben_Ali_(chérif_de_La_Mecque)","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Hussein_bin_Ali"
"http://fr.dbpedia.org/resource/Hussein_ben_Ali_(chérif_de_La_Mecque)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Husayn_ibn_Ali_(jerife_de_La_Meca)"
"http://fr.dbpedia.org/resource/Hussein_ben_Ali_(chérif_de_La_Mecque)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Hussein_ibn_Ali"
"http://fr.dbpedia.org/resource/Hussein_ben_Ali_(chérif_de_La_Mecque)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Hussein_bin_Ali_(Mekako_xerifea)"
"http://fr.dbpedia.org/resource/Hussein_ben_Ali_(chérif_de_La_Mecque)","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Amman"
"http://fr.dbpedia.org/resource/Hussein_ben_Ali_(chérif_de_La_Mecque)","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Istanbul"
"http://fr.dbpedia.org/resource/Hussein_ben_Ali_(chérif_de_La_Mecque)","http://dbpedia.org/ontology/wikiPageID",358305
"http://fr.dbpedia.org/resource/Hussein_ben_Ali_(chérif_de_La_Mecque)","http://dbpedia.org/ontology/wikiPageRevisionID",190392541
"http://fr.dbpedia.org/resource/Hussein_ben_Ali_(chérif_de_La_Mecque)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_du_Mérite_(Égypte)"
"http://fr.dbpedia.org/resource/Hussein_ben_Ali_(chérif_de_La_Mecque)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_national_de_la_Légion_d'honneur"
"http://fr.dbpedia.org/resource/Hussein_ben_Ali_(chérif_de_La_Mecque)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Généalogie_princière"
"http://fr.dbpedia.org/resource/Hussein_ben_Ali_(chérif_de_La_Mecque)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Grand-croix_de_l'ordre_du_Nichan_Iftikhar"
"http://fr.dbpedia.org/resource/Hussein_ben_Ali_(chérif_de_La_Mecque)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1916"
"http://fr.dbpedia.org/resource/Hussein_ben_Ali_(chérif_de_La_Mecque)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hachémites"
"http://fr.dbpedia.org/resource/Hussein_ben_Ali_(chérif_de_La_Mecque)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_du_Médjidié"
"http://fr.dbpedia.org/resource/Hussein_ben_Ali_(chérif_de_La_Mecque)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1924"
"http://fr.dbpedia.org/resource/Hussein_ben_Ali_(chérif_de_La_Mecque)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Nationaliste_arabe"
"http://fr.dbpedia.org/resource/Hussein_ben_Ali_(chérif_de_La_Mecque)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Ordre_du_Nichan_Iftikhar_GC_ribbon_(Tunisia).svg"
"http://fr.dbpedia.org/resource/Hussein_ben_Ali_(chérif_de_La_Mecque)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Order_of_the_Osmanie_lenta.png"
"http://fr.dbpedia.org/resource/Hussein_ben_Ali_(chérif_de_La_Mecque)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Order_of_the_Medjidie_lenta.png"
"http://fr.dbpedia.org/resource/Hussein_ben_Ali_(chérif_de_La_Mecque)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Damas"
"http://fr.dbpedia.org/resource/Hussein_ben_Ali_(chérif_de_La_Mecque)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Order_of_the_Bath_UK_ribbon.svg"
"http://fr.dbpedia.org/resource/Hussein_ben_Ali_(chérif_de_La_Mecque)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amman"
"http://fr.dbpedia.org/resource/Hussein_ben_Ali_(chérif_de_La_Mecque)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Pacha"
"http://fr.dbpedia.org/resource/Hussein_ben_Ali_(chérif_de_La_Mecque)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Première_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Hussein_ben_Ali_(chérif_de_La_Mecque)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Constantinople"
"http://fr.dbpedia.org/resource/Hussein_ben_Ali_(chérif_de_La_Mecque)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chevalier_grand-croix_honoraire_de_l'ordre_du_Bain"
"http://fr.dbpedia.org/resource/Hussein_ben_Ali_(chérif_de_La_Mecque)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jordanie"
"http://fr.dbpedia.org/resource/Hussein_ben_Ali_(chérif_de_La_Mecque)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Empire_ottoman"
"http://fr.dbpedia.org/resource/Hussein_ben_Ali_(chérif_de_La_Mecque)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_ottomane"
"http://fr.dbpedia.org/resource/Hussein_ben_Ali_(chérif_de_La_Mecque)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Grand_Crest_Ordre_de_Leopold.png"
"http://fr.dbpedia.org/resource/Hussein_ben_Ali_(chérif_de_La_Mecque)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thomas_Edward_Lawrence"
"http://fr.dbpedia.org/resource/Hussein_ben_Ali_(chérif_de_La_Mecque)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fahrelnissa_Zeid"
"http://fr.dbpedia.org/resource/Hussein_ben_Ali_(chérif_de_La_Mecque)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Order_of_Muhammad_Ali_(Egipt)_-_ribbon_bar.gif"
"http://fr.dbpedia.org/resource/Hussein_ben_Ali_(chérif_de_La_Mecque)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Panarabisme"
"http://fr.dbpedia.org/resource/Hussein_ben_Ali_(chérif_de_La_Mecque)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Amman"
"http://fr.dbpedia.org/resource/Hussein_ben_Ali_(chérif_de_La_Mecque)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_de_la_Première_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Hussein_ben_Ali_(chérif_de_La_Mecque)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Récipiendaire_de_l'ordre_de_l'Osmaniye"
"http://fr.dbpedia.org/resource/Hussein_ben_Ali_(chérif_de_La_Mecque)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Syrie"
"http://fr.dbpedia.org/resource/Hussein_ben_Ali_(chérif_de_La_Mecque)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Calife"
"http://fr.dbpedia.org/resource/Hussein_ben_Ali_(chérif_de_La_Mecque)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ali_ben_Hussein"
"http://fr.dbpedia.org/resource/Hussein_ben_Ali_(chérif_de_La_Mecque)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hedjaz"
"http://fr.dbpedia.org/resource/Hussein_ben_Ali_(chérif_de_La_Mecque)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Califat"
"http://fr.dbpedia.org/resource/Hussein_ben_Ali_(chérif_de_La_Mecque)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Istanbul"
"http://fr.dbpedia.org/resource/Hussein_ben_Ali_(chérif_de_La_Mecque)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_de_Léopold"
"http://fr.dbpedia.org/resource/Hussein_ben_Ali_(chérif_de_La_Mecque)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1853"
"http://fr.dbpedia.org/resource/Hussein_ben_Ali_(chérif_de_La_Mecque)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Grand_cordon_de_l'ordre_de_Léopold"
"http://fr.dbpedia.org/resource/Hussein_ben_Ali_(chérif_de_La_Mecque)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Récipiendaire_de_l'ordre_du_Médjidié_de_1re_classe"
"http://fr.dbpedia.org/resource/Hussein_ben_Ali_(chérif_de_La_Mecque)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Révolte_arabe_de_1916-1918"
"http://fr.dbpedia.org/resource/Hussein_ben_Ali_(chérif_de_La_Mecque)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nichan_Iftikhar"
"http://fr.dbpedia.org/resource/Hussein_ben_Ali_(chérif_de_La_Mecque)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_juin_1931"
"http://fr.dbpedia.org/resource/Hussein_ben_Ali_(chérif_de_La_Mecque)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Hachémites"
"http://fr.dbpedia.org/resource/Hussein_ben_Ali_(chérif_de_La_Mecque)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Irak"
"http://fr.dbpedia.org/resource/Hussein_ben_Ali_(chérif_de_La_Mecque)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chérif_de_La_Mecque"
"http://fr.dbpedia.org/resource/Hussein_ben_Ali_(chérif_de_La_Mecque)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_du_Bain"
"http://fr.dbpedia.org/resource/Hussein_ben_Ali_(chérif_de_La_Mecque)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abdallah_Ier"
"http://fr.dbpedia.org/resource/Hussein_ben_Ali_(chérif_de_La_Mecque)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Legion_Honneur_GC_ribbon.svg"
"http://fr.dbpedia.org/resource/Hussein_ben_Ali_(chérif_de_La_Mecque)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_de_l'Osmaniye"
"http://fr.dbpedia.org/resource/Hussein_ben_Ali_(chérif_de_La_Mecque)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abdelaziz_ibn_Saoud"
"http://fr.dbpedia.org/resource/Hussein_ben_Ali_(chérif_de_La_Mecque)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_ottomane_du_XXe_siècle"
