"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ocaña_(Castille-La_Manche)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q957767"
"http://fr.dbpedia.org/resource/Ocaña_(Castille-La_Manche)","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Ocaña_(Toledo)"
"http://fr.dbpedia.org/resource/Ocaña_(Castille-La_Manche)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Ocaña,_Spain"
"http://fr.dbpedia.org/resource/Ocaña_(Castille-La_Manche)","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Ocaña,_Toledo"
"http://fr.dbpedia.org/resource/Ocaña_(Castille-La_Manche)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Ocaña_(Spanje)"
"http://fr.dbpedia.org/resource/Ocaña_(Castille-La_Manche)","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Ocaña_(Toledo)"
"http://fr.dbpedia.org/resource/Ocaña_(Castille-La_Manche)","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n98097909"
"http://fr.dbpedia.org/resource/Ocaña_(Castille-La_Manche)","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/โอกัญญา_(ประเทศสเปน)"
"http://fr.dbpedia.org/resource/Ocaña_(Castille-La_Manche)","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Ocaña"
"http://fr.dbpedia.org/resource/Ocaña_(Castille-La_Manche)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Ocaña"
"http://fr.dbpedia.org/resource/Ocaña_(Castille-La_Manche)","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4754446-6"
"http://fr.dbpedia.org/resource/Ocaña_(Castille-La_Manche)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Оканья"
"http://fr.dbpedia.org/resource/Ocaña_(Castille-La_Manche)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Ocaña_(Hiszpania)"
"http://fr.dbpedia.org/resource/Ocaña_(Castille-La_Manche)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/اوکانیا_(اسپانیا)"
"http://fr.dbpedia.org/resource/Ocaña_(Castille-La_Manche)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/07j_md"
"http://fr.dbpedia.org/resource/Ocaña_(Castille-La_Manche)","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Ocaña,_Sepanyol"
"http://fr.dbpedia.org/resource/Ocaña_(Castille-La_Manche)","http://dbpedia.org/ontology/wikiPageID",1284572
"http://fr.dbpedia.org/resource/Ocaña_(Castille-La_Manche)","http://dbpedia.org/ontology/wikiPageRevisionID",179781159
"http://fr.dbpedia.org/resource/Ocaña_(Castille-La_Manche)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1809"
"http://fr.dbpedia.org/resource/Ocaña_(Castille-La_Manche)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_de_Tolède"
"http://fr.dbpedia.org/resource/Ocaña_(Castille-La_Manche)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(Espagne)"
"http://fr.dbpedia.org/resource/Ocaña_(Castille-La_Manche)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_d'Ocaña"
"http://fr.dbpedia.org/resource/Ocaña_(Castille-La_Manche)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communautés_autonomes_d'Espagne"
"http://fr.dbpedia.org/resource/Ocaña_(Castille-La_Manche)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_la_province_de_Tolède"
"http://fr.dbpedia.org/resource/Ocaña_(Castille-La_Manche)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Castille-La_Manche"
"http://fr.dbpedia.org/resource/Ocaña_(Castille-La_Manche)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.aytoocana.com/"
"http://fr.dbpedia.org/resource/Ocaña_(Castille-La_Manche)","http://dbpedia.org/ontology/wikiPageLength",1801
"http://fr.dbpedia.org/resource/Ocaña_(Castille-La_Manche)","http://www.georss.org/georss/point","39.956944 -3.496667"
"http://fr.dbpedia.org/resource/Ocaña_(Castille-La_Manche)","http://www.georss.org/georss/point","39.956944444444 -3.4966666666667"
"http://fr.dbpedia.org/resource/Ocaña_(Castille-La_Manche)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_la_province_de_Tolède"
"http://fr.dbpedia.org/resource/Ocaña_(Castille-La_Manche)","http://xmlns.com/foaf/0.1/homepage","http://www.aytoocana.com/"
"http://fr.dbpedia.org/resource/Ocaña_(Castille-La_Manche)","http://xmlns.com/foaf/0.1/name","Ocaña"
"http://fr.dbpedia.org/resource/Ocaña_(Castille-La_Manche)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Ocaña_(Castille-La_Manche)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Ocaña_(Castille-La_Manche)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Castille-La_Manche"
"http://fr.dbpedia.org/resource/Ocaña_(Castille-La_Manche)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Ocaña_(Castille-La_Manche)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Ocaña_(Castille-La_Manche)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Ocaña_(Castille-La_Manche)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Province_de_Tolède"
"http://fr.dbpedia.org/resource/Ocaña_(Castille-La_Manche)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluDonnées"
"http://fr.dbpedia.org/resource/Ocaña_(Castille-La_Manche)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Commune_d'Espagne"
"http://fr.dbpedia.org/resource/Ocaña_(Castille-La_Manche)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Ocaña_(Castille-La_Manche)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_détaillé"
"http://fr.dbpedia.org/resource/Ocaña_(Castille-La_Manche)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluDébut"
"http://fr.dbpedia.org/resource/Ocaña_(Castille-La_Manche)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluFin"
"http://fr.dbpedia.org/resource/Ocaña_(Castille-La_Manche)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Élu"
"http://fr.dbpedia.org/resource/Ocaña_(Castille-La_Manche)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Ocaña_(Castille-La_Manche)?oldid=179781159&ns=0"
"http://fr.dbpedia.org/resource/Ocaña_(Castille-La_Manche)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",39.9569
"http://fr.dbpedia.org/resource/Ocaña_(Castille-La_Manche)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-3.49667
"http://fr.dbpedia.org/resource/Ocaña_(Castille-La_Manche)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-3.49667
"http://fr.dbpedia.org/resource/Ocaña_(Castille-La_Manche)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Plaza_mayor_de_Ocaña_1.jpg"
"http://fr.dbpedia.org/resource/Ocaña_(Castille-La_Manche)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/OcañaFlag.svg"
"http://fr.dbpedia.org/resource/Ocaña_(Castille-La_Manche)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Coat_of_Arms_of_Ocaña_(Spain).svg"
"http://fr.dbpedia.org/resource/Ocaña_(Castille-La_Manche)","http://fr.dbpedia.org/property/blason","Coat of Arms of Ocaña .svg"
"http://fr.dbpedia.org/resource/Ocaña_(Castille-La_Manche)","http://fr.dbpedia.org/property/charte","commune"
"http://fr.dbpedia.org/resource/Ocaña_(Castille-La_Manche)","http://fr.dbpedia.org/property/cp",45300
"http://fr.dbpedia.org/resource/Ocaña_(Castille-La_Manche)","http://fr.dbpedia.org/property/drapeau","OcañaFlag.svg"
"http://fr.dbpedia.org/resource/Ocaña_(Castille-La_Manche)","http://fr.dbpedia.org/property/latitude",39.9569
"http://fr.dbpedia.org/resource/Ocaña_(Castille-La_Manche)","http://fr.dbpedia.org/property/longitude",-3.49667
"http://fr.dbpedia.org/resource/Ocaña_(Castille-La_Manche)","http://fr.dbpedia.org/property/légende","La plaza major"
"http://fr.dbpedia.org/resource/Ocaña_(Castille-La_Manche)","http://fr.dbpedia.org/property/nom","Ocaña"
"http://fr.dbpedia.org/resource/Ocaña_(Castille-La_Manche)","http://fr.dbpedia.org/property/superficie",148
"http://fr.dbpedia.org/resource/Ocaña_(Castille-La_Manche)","http://fr.dbpedia.org/property/titre","Les maires successifs"
"http://fr.dbpedia.org/resource/Ocaña_(Castille-La_Manche)","http://fr.dbpedia.org/property/altitude",730
"http://fr.dbpedia.org/resource/Ocaña_(Castille-La_Manche)","http://fr.dbpedia.org/property/maire","Remedios Gordo Hernández"
"http://fr.dbpedia.org/resource/Ocaña_(Castille-La_Manche)","http://fr.dbpedia.org/property/siteweb","http://www.aytoocana.com/"
"http://fr.dbpedia.org/resource/Ocaña_(Castille-La_Manche)","http://fr.dbpedia.org/property/comarque","Mesa de Ocaña"
"http://fr.dbpedia.org/resource/Ocaña_(Castille-La_Manche)","http://fr.dbpedia.org/property/gentilé","Ocañense/a"
"http://fr.dbpedia.org/resource/Ocaña_(Castille-La_Manche)","http://fr.dbpedia.org/property/stPatron","Nuestro Padre Jesús Nazareno"
"http://fr.dbpedia.org/resource/Ocaña_(Castille-La_Manche)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Plaza_mayor_de_Ocaña_1.jpg?width=300"
"http://fr.dbpedia.org/resource/Ocaña_(Castille-La_Manche)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Ocaña_(Castille-La_Manche)"
"http://fr.dbpedia.org/resource/Ocaña_(Castille-La_Manche)","http://dbpedia.org/ontology/coatOfArms","http://commons.wikimedia.org/wiki/Special:FilePath/Escudo_de_Ocaña.svg"
"http://fr.dbpedia.org/resource/Ocaña_(Castille-La_Manche)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-3.4966669082642 39.956943511963)"
"http://fr.dbpedia.org/resource/Ocaña_(Castille-La_Manche)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-3.4966666698456 39.956943511963)"
"http://fr.dbpedia.org/resource/Ocaña_(Castille-La_Manche)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-3.4966666698456 39.956943511963)"
"http://fr.dbpedia.org/resource/Ocaña_(Castille-La_Manche)","http://dbpedia.org/ontology/areaTotal","148"
"http://fr.dbpedia.org/resource/Ocaña_(Castille-La_Manche)","http://dbpedia.org/ontology/blazon","Coat of Arms of Ocaña (Spain).svg"
"http://fr.dbpedia.org/resource/Ocaña_(Castille-La_Manche)","http://dbpedia.org/ontology/elevation","730"
"http://fr.dbpedia.org/resource/Ocaña_(Castille-La_Manche)","http://dbpedia.org/ontology/flag","OcañaFlag.svg"
"http://fr.dbpedia.org/resource/Ocaña_(Castille-La_Manche)","http://dbpedia.org/ontology/peopleName","Ocañense/a"
"http://fr.dbpedia.org/resource/Ocaña_(Castille-La_Manche)","http://dbpedia.org/ontology/personName","Ocaña"
"http://fr.dbpedia.org/resource/Ocaña_(Castille-La_Manche)","http://dbpedia.org/ontology/populationTotal",13023
"http://fr.dbpedia.org/resource/Ocaña_(Castille-La_Manche)","http://dbpedia.org/ontology/postalCode","45300"
"http://fr.dbpedia.org/resource/Ocaña_(Castille-La_Manche)","http://dbpedia.org/ontology/thumbnailCaption","La plaza major"
"http://fr.dbpedia.org/resource/Ocaña_(Castille-La_Manche)","http://dbpedia.org/ontology/abstract","Ocaña est une commune d'Espagne de la province de Tolède dans la communauté autonome de Castille-La Manche."
"http://fr.dbpedia.org/resource/Ocaña_(Castille-La_Manche)","http://dbpedia.org/ontology/altitude","http://fr.dbpedia.org/resource/Ocaña_(Castille-La_Manche)__Altitude__1"
"http://fr.dbpedia.org/resource/Ocaña_(Castille-La_Manche)","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Province_de_Tolède"
"http://fr.dbpedia.org/resource/Ocaña_(Castille-La_Manche)","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Espagne"
"http://fr.dbpedia.org/resource/Ocaña_(Castille-La_Manche)","http://dbpedia.org/ontology/isPartOf","http://www.wikidata.org/entity/Q107553712"
"http://fr.dbpedia.org/resource/Ocaña_(Castille-La_Manche)","http://dbpedia.org/ontology/primeMinister","http://www.wikidata.org/entity/Q14126170"
"http://fr.dbpedia.org/resource/Ocaña_(Castille-La_Manche)","http://dbpedia.org/ontology/wholeArea","http://fr.dbpedia.org/resource/Ocaña_(Castille-La_Manche)__Area__1"
