"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:2006_en_musique","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Kategooria:2006._aasta_muusikas"
"http://fr.dbpedia.org/resource/Catégorie:2006_en_musique","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:2006_في_الموسيقى"
"http://fr.dbpedia.org/resource/Catégorie:2006_en_musique","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Luokka:Vuoden_2006_musiikki"
"http://fr.dbpedia.org/resource/Catégorie:2006_en_musique","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:2006年の音楽"
"http://fr.dbpedia.org/resource/Catégorie:2006_en_musique","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Kategorija:2006._gads_mūzikā"
"http://fr.dbpedia.org/resource/Catégorie:2006_en_musique","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:2006_год_в_музыке"
"http://fr.dbpedia.org/resource/Catégorie:2006_en_musique","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Categoria:Musica_2006"
"http://fr.dbpedia.org/resource/Catégorie:2006_en_musique","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Kategori:Musik_i_2006"
"http://fr.dbpedia.org/resource/Catégorie:2006_en_musique","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Kategori:2006_dalam_muzik"
"http://fr.dbpedia.org/resource/Catégorie:2006_en_musique","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Categorie:2006_în_muzică"
"http://fr.dbpedia.org/resource/Catégorie:2006_en_musique","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Musik_2006"
"http://fr.dbpedia.org/resource/Catégorie:2006_en_musique","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Category:2006_in_muisic"
"http://fr.dbpedia.org/resource/Catégorie:2006_en_musique","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:2006_w_muzyce"
"http://fr.dbpedia.org/resource/Catégorie:2006_en_musique","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Категорија:Музиката_во_2006_година"
"http://fr.dbpedia.org/resource/Catégorie:2006_en_musique","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Musikk_i_2006"
"http://fr.dbpedia.org/resource/Catégorie:2006_en_musique","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:2006_год_у_музыцы"
"http://fr.dbpedia.org/resource/Catégorie:2006_en_musique","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:2006年音樂"
"http://fr.dbpedia.org/resource/Catégorie:2006_en_musique","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Категорија:Музика_у_2006."
"http://fr.dbpedia.org/resource/Catégorie:2006_en_musique","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Kategorie:Musek_2006"
"http://fr.dbpedia.org/resource/Catégorie:2006_en_musique","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Category:2006_in_music"
"http://fr.dbpedia.org/resource/Catégorie:2006_en_musique","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:2006'da_müzik"
"http://fr.dbpedia.org/resource/Catégorie:2006_en_musique","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Kategori:Musikk_i_2006"
"http://fr.dbpedia.org/resource/Catégorie:2006_en_musique","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:2006_in_music"
"http://fr.dbpedia.org/resource/Catégorie:2006_en_musique","http://www.w3.org/2002/07/owl#sameAs","http://smn.dbpedia.org/resource/Luokka:Ive_2006_muusik"
"http://fr.dbpedia.org/resource/Catégorie:2006_en_musique","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:2006_у_музиці"
"http://fr.dbpedia.org/resource/Catégorie:2006_en_musique","http://dbpedia.org/ontology/wikiPageID",601759
"http://fr.dbpedia.org/resource/Catégorie:2006_en_musique","http://dbpedia.org/ontology/wikiPageRevisionID",169232508
"http://fr.dbpedia.org/resource/Catégorie:2006_en_musique","http://www.w3.org/2004/02/skos/core#prefLabel","2006 en musique"
"http://fr.dbpedia.org/resource/Catégorie:2006_en_musique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Categ_musique"
"http://fr.dbpedia.org/resource/Catégorie:2006_en_musique","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:2006_en_musique?oldid=169232508&ns=14"
