"subject","predicate","object"
"http://fr.dbpedia.org/resource/Vérité_des_prix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Développement_durable"
"http://fr.dbpedia.org/resource/Vérité_des_prix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prix_de_la_Banque_de_Suède_en_sciences_économiques_en_mémoire_d'Alfred_Nobel"
"http://fr.dbpedia.org/resource/Vérité_des_prix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_de_Liège"
"http://fr.dbpedia.org/resource/Vérité_des_prix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Richard_Buckminster_Fuller"
"http://fr.dbpedia.org/resource/Vérité_des_prix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Vérité_des_prix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Linéaire"
"http://fr.dbpedia.org/resource/Vérité_des_prix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Monde"
"http://fr.dbpedia.org/resource/Vérité_des_prix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Concavité"
"http://fr.dbpedia.org/resource/Vérité_des_prix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liège"
"http://fr.dbpedia.org/resource/Vérité_des_prix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Comptabilité_analytique"
"http://fr.dbpedia.org/resource/Vérité_des_prix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cercle_vertueux"
"http://fr.dbpedia.org/resource/Vérité_des_prix","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.lemonde.fr/idees/chronique/2009/08/17/la-verite-des-prix_1229036_3232.html"
"http://fr.dbpedia.org/resource/Vérité_des_prix","http://dbpedia.org/ontology/wikiPageLength",8535
"http://fr.dbpedia.org/resource/Vérité_des_prix","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Comptabilité_analytique"
"http://fr.dbpedia.org/resource/Vérité_des_prix","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Microéconomie"
"http://fr.dbpedia.org/resource/Vérité_des_prix","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_détaillé"
"http://fr.dbpedia.org/resource/Vérité_des_prix","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:450e"
"http://fr.dbpedia.org/resource/Vérité_des_prix","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Vérité_des_prix","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Vérité_des_prix","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Vérité_des_prix?oldid=191370580&ns=0"
"http://fr.dbpedia.org/resource/Vérité_des_prix","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Vérité_des_prix"
"http://fr.dbpedia.org/resource/Vérité_des_prix","http://dbpedia.org/ontology/abstract","La vérité des prix est l'opération qui consiste à facturer un service au prorata des ressources qu'il mobilise, lorsque c'est possible. Quand le coût du service se décompose en frais fixes et frais variables, la question devient plus difficile à trancher, et l'est en général par : 
* répartition arbitraire des frais fixes entre utilisateurs (réels ou potentiels) ; 
* facturation des consommations au coût marginal."
