"subject","predicate","object"
"http://fr.dbpedia.org/resource/(10231)_1997_WQ37","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Écliptique"
"http://fr.dbpedia.org/resource/(10231)_1997_WQ37","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Magnitude_absolue"
"http://fr.dbpedia.org/resource/(10231)_1997_WQ37","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Socorro"
"http://fr.dbpedia.org/resource/(10231)_1997_WQ37","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Objet_céleste_découvert_par_LINEAR"
"http://fr.dbpedia.org/resource/(10231)_1997_WQ37","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Infrarouge"
"http://fr.dbpedia.org/resource/(10231)_1997_WQ37","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Télescope_spatial"
"http://fr.dbpedia.org/resource/(10231)_1997_WQ37","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wide-field_Infrared_Survey_Explorer"
"http://fr.dbpedia.org/resource/(10231)_1997_WQ37","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Objet_céleste_découvert_à_l'observatoire_Magdalena_Ridge"
"http://fr.dbpedia.org/resource/(10231)_1997_WQ37","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_planètes_mineures_(10001-11000)"
"http://fr.dbpedia.org/resource/(10231)_1997_WQ37","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jour_julien"
"http://fr.dbpedia.org/resource/(10231)_1997_WQ37","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lincoln_Near-Earth_Asteroid_Research"
"http://fr.dbpedia.org/resource/(10231)_1997_WQ37","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Albédo"
"http://fr.dbpedia.org/resource/(10231)_1997_WQ37","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Périhélie"
"http://fr.dbpedia.org/resource/(10231)_1997_WQ37","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_axe"
"http://fr.dbpedia.org/resource/(10231)_1997_WQ37","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Astéroïde_de_la_ceinture_principale"
"http://fr.dbpedia.org/resource/(10231)_1997_WQ37","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Année_julienne"
"http://fr.dbpedia.org/resource/(10231)_1997_WQ37","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nouveau-Mexique"
"http://fr.dbpedia.org/resource/(10231)_1997_WQ37","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/(10231)_1997_WQ37","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Objet_céleste_découvert_en_1997"
"http://fr.dbpedia.org/resource/(10231)_1997_WQ37","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ceinture_d'astéroïdes"
"http://fr.dbpedia.org/resource/(10231)_1997_WQ37","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Excentricité_orbitale"
"http://fr.dbpedia.org/resource/(10231)_1997_WQ37","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/JPL_Small-Body_Database"
"http://fr.dbpedia.org/resource/(10231)_1997_WQ37","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Inclinaison_orbitale"
"http://fr.dbpedia.org/resource/(10231)_1997_WQ37","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Unité_astronomique"
"http://fr.dbpedia.org/resource/(10231)_1997_WQ37","http://dbpedia.org/ontology/wikiPageLength",5212
"http://fr.dbpedia.org/resource/(10231)_1997_WQ37","http://dbpedia.org/ontology/discovered",1997-11-29
"http://fr.dbpedia.org/resource/(10231)_1997_WQ37","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Objet_céleste_découvert_en_1997"
"http://fr.dbpedia.org/resource/(10231)_1997_WQ37","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Objet_céleste_découvert_à_l'observatoire_Magdalena_Ridge"
"http://fr.dbpedia.org/resource/(10231)_1997_WQ37","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Objet_céleste_découvert_par_LINEAR"
"http://fr.dbpedia.org/resource/(10231)_1997_WQ37","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Astéroïde_de_la_ceinture_principale"
"http://fr.dbpedia.org/resource/(10231)_1997_WQ37","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:PM1"
"http://fr.dbpedia.org/resource/(10231)_1997_WQ37","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:PM2"
"http://fr.dbpedia.org/resource/(10231)_1997_WQ37","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/(10231)_1997_WQ37","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/(10231)_1997_WQ37","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/(10231)_1997_WQ37","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/(10231)_1997_WQ37","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Succession/Astéroïdes"
"http://fr.dbpedia.org/resource/(10231)_1997_WQ37","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Exp"
"http://fr.dbpedia.org/resource/(10231)_1997_WQ37","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/(10231)_1997_WQ37","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/(10231)_1997_WQ37","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/(10231)_1997_WQ37","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_mis_en_forme"
"http://fr.dbpedia.org/resource/(10231)_1997_WQ37","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Langue"
"http://fr.dbpedia.org/resource/(10231)_1997_WQ37","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_astronomie"
"http://fr.dbpedia.org/resource/(10231)_1997_WQ37","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Planète_mineure"
"http://fr.dbpedia.org/resource/(10231)_1997_WQ37","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/(10231)_1997_WQ37?oldid=151894149&ns=0"
"http://fr.dbpedia.org/resource/(10231)_1997_WQ37","http://fr.dbpedia.org/property/albédo",0.24
"http://fr.dbpedia.org/resource/(10231)_1997_WQ37","http://fr.dbpedia.org/property/anomalieMoyenne",13.6
"http://fr.dbpedia.org/resource/(10231)_1997_WQ37","http://fr.dbpedia.org/property/aphélie",473.135
"http://fr.dbpedia.org/resource/(10231)_1997_WQ37","http://fr.dbpedia.org/property/aphélieUa",3.16271
"http://fr.dbpedia.org/resource/(10231)_1997_WQ37","http://fr.dbpedia.org/property/arcD'observation",8755
"http://fr.dbpedia.org/resource/(10231)_1997_WQ37","http://fr.dbpedia.org/property/argumentDuPérihélie",285.9
"http://fr.dbpedia.org/resource/(10231)_1997_WQ37","http://fr.dbpedia.org/property/date",1997-11-29
"http://fr.dbpedia.org/resource/(10231)_1997_WQ37","http://fr.dbpedia.org/property/demiGrandAxe",443.959
"http://fr.dbpedia.org/resource/(10231)_1997_WQ37","http://fr.dbpedia.org/property/demiGrandAxeUa",2.96769
"http://fr.dbpedia.org/resource/(10231)_1997_WQ37","http://fr.dbpedia.org/property/découvreur","le projet Lincoln Near-Earth Asteroid Research"
"http://fr.dbpedia.org/resource/(10231)_1997_WQ37","http://fr.dbpedia.org/property/excentricité",0.07
"http://fr.dbpedia.org/resource/(10231)_1997_WQ37","http://fr.dbpedia.org/property/incertitude",0
"http://fr.dbpedia.org/resource/(10231)_1997_WQ37","http://fr.dbpedia.org/property/inclinaison",4.2
"http://fr.dbpedia.org/resource/(10231)_1997_WQ37","http://fr.dbpedia.org/property/lieu","Socorro,  Nouveau-Mexique"
"http://fr.dbpedia.org/resource/(10231)_1997_WQ37","http://fr.dbpedia.org/property/magnitude",13.4
"http://fr.dbpedia.org/resource/(10231)_1997_WQ37","http://fr.dbpedia.org/property/nombreD'observations",1735
"http://fr.dbpedia.org/resource/(10231)_1997_WQ37","http://fr.dbpedia.org/property/nœudAscendant",106.61
"http://fr.dbpedia.org/resource/(10231)_1997_WQ37","http://fr.dbpedia.org/property/périhélie",414.784
"http://fr.dbpedia.org/resource/(10231)_1997_WQ37","http://fr.dbpedia.org/property/périhélieUa",2.77266
"http://fr.dbpedia.org/resource/(10231)_1997_WQ37","http://fr.dbpedia.org/property/périodeDeRévolution",1867
"http://fr.dbpedia.org/resource/(10231)_1997_WQ37","http://fr.dbpedia.org/property/époque",2018-03-23
"http://fr.dbpedia.org/resource/(10231)_1997_WQ37","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/(10231)_1997_WQ37"
"http://fr.dbpedia.org/resource/(10231)_1997_WQ37","http://dbpedia.org/ontology/discoverer","http://fr.dbpedia.org/resource/Lincoln_Near-Earth_Asteroid_Research"
"http://fr.dbpedia.org/resource/(10231)_1997_WQ37","http://dbpedia.org/ontology/absoluteMagnitude",13.4
"http://fr.dbpedia.org/resource/(10231)_1997_WQ37","http://dbpedia.org/ontology/abstract","(10231) 1997 WQ37 est un astéroïde de la ceinture principale d'astéroïdes de 5,234 km de diamètre découvert en 1997."
"http://fr.dbpedia.org/resource/(10231)_1997_WQ37","http://dbpedia.org/ontology/followedBy","http://fr.dbpedia.org/resource/(10232)_1997_WR49"
"http://fr.dbpedia.org/resource/(10231)_1997_WQ37","http://dbpedia.org/ontology/follows","http://fr.dbpedia.org/resource/(10230)_1997_WU35"
