"subject","predicate","object"
"http://fr.dbpedia.org/resource/Aimer_d'amour_(album)","http://fr.dbpedia.org/property/piste",""
"http://fr.dbpedia.org/resource/Aimer_d'amour_(album)","http://fr.dbpedia.org/property/piste","J'ai besoin d'amour"
"http://fr.dbpedia.org/resource/Aimer_d'amour_(album)","http://fr.dbpedia.org/property/piste","Il me faut une femme"
"http://fr.dbpedia.org/resource/Aimer_d'amour_(album)","http://fr.dbpedia.org/property/piste","On est si bien"
"http://fr.dbpedia.org/resource/Aimer_d'amour_(album)","http://fr.dbpedia.org/property/piste","Aimer d'amour"
"http://fr.dbpedia.org/resource/Aimer_d'amour_(album)","http://fr.dbpedia.org/property/piste","Dansons, c'est bon !"
"http://fr.dbpedia.org/resource/Aimer_d'amour_(album)","http://fr.dbpedia.org/property/piste","Haïti"
"http://fr.dbpedia.org/resource/Aimer_d'amour_(album)","http://fr.dbpedia.org/property/piste","Constance"
"http://fr.dbpedia.org/resource/Aimer_d'amour_(album)","http://fr.dbpedia.org/property/piste","Tu m'habitais"
"http://fr.dbpedia.org/resource/Aimer_d'amour_(album)","http://fr.dbpedia.org/property/piste","Les Anges, Californie"
"http://fr.dbpedia.org/resource/Aimer_d'amour_(album)","http://fr.dbpedia.org/property/piste","Discomania"
"http://fr.dbpedia.org/resource/Aimer_d'amour_(album)","http://fr.dbpedia.org/property/producteur","http://fr.dbpedia.org/resource/Georges_Thurston"
"http://fr.dbpedia.org/resource/Aimer_d'amour_(album)","http://fr.dbpedia.org/property/sorti",2007
"http://fr.dbpedia.org/resource/Aimer_d'amour_(album)","http://fr.dbpedia.org/property/sorti",1978
"http://fr.dbpedia.org/resource/Aimer_d'amour_(album)","http://fr.dbpedia.org/property/temps","275.0"
"http://fr.dbpedia.org/resource/Aimer_d'amour_(album)","http://fr.dbpedia.org/property/temps","184.0"
"http://fr.dbpedia.org/resource/Aimer_d'amour_(album)","http://fr.dbpedia.org/property/temps","186.0"
"http://fr.dbpedia.org/resource/Aimer_d'amour_(album)","http://fr.dbpedia.org/property/temps","249.0"
"http://fr.dbpedia.org/resource/Aimer_d'amour_(album)","http://fr.dbpedia.org/property/temps","185.0"
"http://fr.dbpedia.org/resource/Aimer_d'amour_(album)","http://fr.dbpedia.org/property/temps","201.0"
"http://fr.dbpedia.org/resource/Aimer_d'amour_(album)","http://fr.dbpedia.org/property/temps","310.0"
"http://fr.dbpedia.org/resource/Aimer_d'amour_(album)","http://fr.dbpedia.org/property/temps","251.0"
"http://fr.dbpedia.org/resource/Aimer_d'amour_(album)","http://fr.dbpedia.org/property/temps","270.0"
"http://fr.dbpedia.org/resource/Aimer_d'amour_(album)","http://fr.dbpedia.org/property/temps","199.0"
"http://fr.dbpedia.org/resource/Aimer_d'amour_(album)","http://fr.dbpedia.org/property/temps","196.0"
"http://fr.dbpedia.org/resource/Aimer_d'amour_(album)","http://fr.dbpedia.org/property/temps","208.0"
"http://fr.dbpedia.org/resource/Aimer_d'amour_(album)","http://fr.dbpedia.org/property/temps","206.0"
"http://fr.dbpedia.org/resource/Aimer_d'amour_(album)","http://fr.dbpedia.org/property/temps","177.0"
"http://fr.dbpedia.org/resource/Aimer_d'amour_(album)","http://fr.dbpedia.org/property/temps","222.0"
"http://fr.dbpedia.org/resource/Aimer_d'amour_(album)","http://fr.dbpedia.org/property/temps","216.0"
"http://fr.dbpedia.org/resource/Aimer_d'amour_(album)","http://fr.dbpedia.org/property/temps","200.0"
"http://fr.dbpedia.org/resource/Aimer_d'amour_(album)","http://fr.dbpedia.org/property/temps","197.0"
"http://fr.dbpedia.org/resource/Aimer_d'amour_(album)","http://fr.dbpedia.org/property/temps","242.0"
"http://fr.dbpedia.org/resource/Aimer_d'amour_(album)","http://fr.dbpedia.org/property/temps","212.0"
"http://fr.dbpedia.org/resource/Aimer_d'amour_(album)","http://fr.dbpedia.org/property/temps","225.0"
"http://fr.dbpedia.org/resource/Aimer_d'amour_(album)","http://fr.dbpedia.org/property/temps","220.0"
"http://fr.dbpedia.org/resource/Aimer_d'amour_(album)","http://fr.dbpedia.org/property/temps","435.0"
"http://fr.dbpedia.org/resource/Aimer_d'amour_(album)","http://fr.dbpedia.org/property/temps","202.0"
"http://fr.dbpedia.org/resource/Aimer_d'amour_(album)","http://fr.dbpedia.org/property/temps","304.0"
"http://fr.dbpedia.org/resource/Aimer_d'amour_(album)","http://fr.dbpedia.org/property/temps","180.0"
"http://fr.dbpedia.org/resource/Aimer_d'amour_(album)","http://fr.dbpedia.org/property/titre","Face A"
"http://fr.dbpedia.org/resource/Aimer_d'amour_(album)","http://fr.dbpedia.org/property/titre","Aimer d'amour - Titres de la compilation"
"http://fr.dbpedia.org/resource/Aimer_d'amour_(album)","http://fr.dbpedia.org/property/titre","Face B"
"http://fr.dbpedia.org/resource/Aimer_d'amour_(album)","http://fr.dbpedia.org/property/titre","Aimer d'amour"
"http://fr.dbpedia.org/resource/Aimer_d'amour_(album)","http://fr.dbpedia.org/property/totalTemps","1048.0"
"http://fr.dbpedia.org/resource/Aimer_d'amour_(album)","http://fr.dbpedia.org/property/totalTemps","3976.0"
"http://fr.dbpedia.org/resource/Aimer_d'amour_(album)","http://fr.dbpedia.org/property/totalTemps","1148.0"
"http://fr.dbpedia.org/resource/Aimer_d'amour_(album)","http://fr.dbpedia.org/property/name","Aimer d'amour"
"http://fr.dbpedia.org/resource/Aimer_d'amour_(album)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Aimer_d'amour_(album)"
"http://fr.dbpedia.org/resource/Aimer_d'amour_(album)","http://dbpedia.org/ontology/albumRuntime",3976.0
"http://fr.dbpedia.org/resource/Aimer_d'amour_(album)","http://dbpedia.org/ontology/albumRuntime",2196.0
"http://fr.dbpedia.org/resource/Aimer_d'amour_(album)","http://dbpedia.org/ontology/musicFormat","album"
"http://fr.dbpedia.org/resource/Aimer_d'amour_(album)","http://dbpedia.org/ontology/musicFormat","compilation"
"http://fr.dbpedia.org/resource/Aimer_d'amour_(album)","http://dbpedia.org/ontology/runtime",2196.0
"http://fr.dbpedia.org/resource/Aimer_d'amour_(album)","http://dbpedia.org/ontology/runtime",3976.0
"http://fr.dbpedia.org/resource/Aimer_d'amour_(album)","http://dbpedia.org/ontology/Work/runtime","36.6"
"http://fr.dbpedia.org/resource/Aimer_d'amour_(album)","http://dbpedia.org/ontology/Work/runtime","66.26666666666667"
"http://fr.dbpedia.org/resource/Aimer_d'amour_(album)","http://dbpedia.org/ontology/abstract","Aimer d'amour est le troisième album studio studio du musicien et'auteur-compositeur-interprète québécois Georges Thurston (dit « Boule Noire »), sorti en 1978. Il est notamment marqué par la pièce-titre . L'album trouve le succès en Europe et aux États-Unis et est certifié double disque d'or (100 000 exempaires)[réf. nécessaire]."
"http://fr.dbpedia.org/resource/Aimer_d'amour_(album)","http://dbpedia.org/ontology/artist","http://fr.dbpedia.org/resource/Georges_Thurston"
"http://fr.dbpedia.org/resource/Aimer_d'amour_(album)","http://dbpedia.org/ontology/format","http://fr.dbpedia.org/resource/Téléchargement_de_musique"
"http://fr.dbpedia.org/resource/Aimer_d'amour_(album)","http://dbpedia.org/ontology/format","http://fr.dbpedia.org/resource/Disque_microsillon"
"http://fr.dbpedia.org/resource/Aimer_d'amour_(album)","http://dbpedia.org/ontology/format","http://fr.dbpedia.org/resource/Disque_compact"
"http://fr.dbpedia.org/resource/Aimer_d'amour_(album)","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Pop_française"
"http://fr.dbpedia.org/resource/Aimer_d'amour_(album)","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Electronic_dance_music"
"http://fr.dbpedia.org/resource/Aimer_d'amour_(album)","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Disco"
"http://fr.dbpedia.org/resource/Aimer_d'amour_(album)","http://dbpedia.org/ontology/previousWorkDate","http://fr.dbpedia.org/resource/1976_en_musique"
"http://fr.dbpedia.org/resource/Aimer_d'amour_(album)","http://dbpedia.org/ontology/producer","http://fr.dbpedia.org/resource/Georges_Thurston"
"http://fr.dbpedia.org/resource/Aimer_d'amour_(album)","http://dbpedia.org/ontology/recordLabel","http://fr.dbpedia.org/resource/Unidisc_Music"
"http://fr.dbpedia.org/resource/Aimer_d'amour_(album)","http://dbpedia.org/ontology/recordLabel","http://fr.dbpedia.org/resource/Canada"
"http://fr.dbpedia.org/resource/Aimer_d'amour_(album)","http://dbpedia.org/ontology/subsequentWorkDate","http://fr.dbpedia.org/resource/1979_en_musique"
"http://fr.dbpedia.org/resource/Aimer_d'amour_(album)","http://dbpedia.org/ontology/writer","http://fr.dbpedia.org/resource/Georges_Thurston"
