"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Pérouges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_Gagneux"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Pérouges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Porte_d'En-Bas"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Pérouges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Porte_d'En-Haut"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Pérouges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_Plantier"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Pérouges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_Tacani"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Pérouges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_à_Pérouges"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Pérouges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maisons_Magnin_et_Gaillard"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Pérouges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_Thimon"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Pérouges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_Gerlier"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Pérouges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_Timon"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Pérouges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_Raynaud-Gaillard"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Pérouges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_Tary"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Pérouges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_Thibault"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Pérouges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_Thibaut"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Pérouges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_Thevenet-Falconnet"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Pérouges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_Thevenin"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Pérouges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_Vallet"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Pérouges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_Rouby"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Pérouges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_Valensot"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Pérouges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_Ruivet"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Pérouges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_Grezin"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Pérouges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cité_médiévale_de_Pérouges"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Pérouges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_Guedon"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Pérouges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_des_Dîmes"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Pérouges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nombre_de_monuments_historiques_par_commune_française"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Pérouges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_Vernay"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Pérouges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_Sambet-Bailly"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Pérouges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_Salomon"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Pérouges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Pérouges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Écurie_Gerlier"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Pérouges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_Ruyssen"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Pérouges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_l'Ain"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Pérouges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Écurie_Thimon"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Pérouges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Écurie_Schlutz"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Pérouges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Écuries_Vernay"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Pérouges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Liste_des_monuments_historiques_en_Auvergne-Rhône-Alpes_par_commune"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Pérouges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_de_la_Brune_(Pérouges)"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Pérouges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_de_la_Halle-au-For_(Pérouges)"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Pérouges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_de_la_Filaterie"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Pérouges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Remparts_de_Pérouges"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Pérouges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hostellerie_du_Vieux_Pérouges"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Pérouges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_de_la_Place_(Pérouges)"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Pérouges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_de_la_Tour_(Pérouges)"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Pérouges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Liste_en_rapport_avec_l'Ain"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Pérouges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_Herriot"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Pérouges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_Jean_Escoffier"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Pérouges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_du_For_(Pérouges)"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Pérouges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hôpital_de_Pérouges"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Pérouges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_Janin"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Pérouges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_Bache"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Pérouges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grenier_à_sel_(Pérouges)"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Pérouges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_du_Petit-Saint-Georges"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Pérouges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_Berges"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Pérouges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_Sainte-Marie-Madeleine_de_Pérouges"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Pérouges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_du_Prince"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Pérouges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_du_Cadran_Solaire"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Pérouges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ancienne_maison_Carrière"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Pérouges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monument_historique_(France)"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Pérouges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_de_filles_de_Pérouges"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Pérouges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_du_Sergent_de_Justice"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Pérouges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Immeuble_de_la_rue_des_Contreforts"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Pérouges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_Magnin"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Pérouges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ruines_de_la_maison_Salomon"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Pérouges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_Mandon"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Pérouges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pérouges"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Pérouges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_Cazin"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Pérouges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_Massa"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Pérouges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_Martinet_et_Grassin"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Pérouges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_Devigne"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Pérouges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_Moschard"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Pérouges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_Messimy"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Pérouges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_Nicolas"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Pérouges","http://dbpedia.org/ontology/wikiPageLength",42581
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Pérouges","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Liste_en_rapport_avec_l'Ain"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Pérouges","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Liste_des_monuments_historiques_en_Auvergne-Rhône-Alpes_par_commune"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Pérouges","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_à_Pérouges"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Pérouges","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En-tête_de_tableau_MH"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Pérouges","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Base_Mérimée"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Pérouges","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:KML"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Pérouges","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Pérouges","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Pérouges","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ligne_de_tableau_MH"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Pérouges","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_détaillée"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Pérouges","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:31e"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Pérouges","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Liste_des_monuments_historiques_de_Pérouges?oldid=186650643&ns=0"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Pérouges","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Maison_Martinet_Grassin_Pérouges_2.jpg"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Pérouges","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Maison_cadastre_1467_Pérouges_3.jpg"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Pérouges","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Maison_cadastre_1370_Pérouges_2.jpg"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Pérouges","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Maison_cadastre_1396_Pérouges_2.jpg"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Pérouges","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Maison_cad_1476_Pérouges_2.jpg"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Pérouges","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Maison_cad_1481_Pérouges_2.jpg"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Pérouges","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Maison_cad_1453_Pérouges_1.jpg"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Pérouges","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Maison_cad_1460_Pérouges_6.jpg"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Pérouges","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Maison_cad_1402_Pérouges_3.jpg"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Pérouges","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ancien_hôpital_Pérouges_3.jpg"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Pérouges","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Maison_Berges_MH_PA00116525_Pérouges_1.jpg"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Pérouges","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Maison_Berges_Pérouges_05.jpg"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Pérouges","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Maison_Gerlier_Pérouges_1.jpg"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Pérouges","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Écuries_Thimon_Pérouges_3.jpg"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Pérouges","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Écuries_Vernay_Pérouges_4.jpg"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Pérouges","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Écurie_Gerlier_Pérouges_1.jpg"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Pérouges","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Maison_Messimy_Pérouges_6.jpg"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Pérouges","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Écurie_Schlutz_Pérouges_1.jpg"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Pérouges","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Porte_Haut_Pérouges_2.jpg"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Pérouges","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Maison_Rouby_Pérouges_8.jpg"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Pérouges","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Maison_Gagneux_Pérouges_1.jpg"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Pérouges","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Maison_Magnin_Pérouges_2.jpg"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Pérouges","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Porte_d'en_Bas_à_Pérouges.jpg"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Pérouges","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Maison_Prince_Pérouges_4.jpg"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Pérouges","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Maison_Plantier_Pérouges_5.jpg"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Pérouges","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Maisons_Magnin_Gaillard_Pérouges_3.jpg"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Pérouges","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Maisons_cad_1361_1362_Pérouges.jpg"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Pérouges","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Maison_Dîmes_Pérouges_1.jpg"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Pérouges","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Maison_Pacard_Pérouges_1.jpg"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Pérouges","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Maison_Escoffier_Pérouges_1.jpg"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Pérouges","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ruines_Maison_Salomon_Pérouges_2.jpg"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Pérouges","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ruines_maison_angle_rues_For_Hall_For_Pérouges_7.jpg"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Pérouges","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Maison_Perrin_Pérouges_1.jpg"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Pérouges","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/École_de_filles_de_Pérouges.jpg"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Pérouges","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Maison_Cazin.jpg"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Pérouges","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Maison_Peychiers_Pérouges_4.jpg"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Pérouges","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Maison_Petit_St-Georges_Pérouges_17.jpg"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Pérouges","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pérouges_-_Maison_E_Herriot_-_rue_du_Tambour_-_rue_des_Rondes_(1-2014)_2014-06-25_14.02.04.jpg"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Pérouges","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pérouges_-_Maison_Falconnet_-_rue_des_Rondes_(2-2014)_2014-06-22_14.30.07.jpg"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Pérouges","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pérouges_-_Maison_-_ancienne_Maison_Carrière_-_rue_du_Prince_-_rue_des_Rondes_(1-2014)_2014-06-25_13.33.14.jpg"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Pérouges","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pérouges_-_Maison_Devigne_-_Maison_des_Dîmes_-_rue_des_Rondes_(1-2014)_2014-06-25_13.08.33.jpg"
