"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_des_présidents_du_Panama","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:RMvaldes7.jpg"
"http://fr.dbpedia.org/resource/Liste_des_présidents_du_Panama","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ricardo_de_la_Espriella"
"http://fr.dbpedia.org/resource/Liste_des_présidents_du_Panama","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:8CiroU.jpg"
"http://fr.dbpedia.org/resource/Liste_des_présidents_du_Panama","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jorge_Illueca"
"http://fr.dbpedia.org/resource/Liste_des_présidents_du_Panama","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roberto_Francisco_Chiari"
"http://fr.dbpedia.org/resource/Liste_des_présidents_du_Panama","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Pedro_Antonio_Díaz.jpg"
"http://fr.dbpedia.org/resource/Liste_des_présidents_du_Panama","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/José_Domingo_de_Obaldía"
"http://fr.dbpedia.org/resource/Liste_des_présidents_du_Panama","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ernesto_Tisdel_Lefevre"
"http://fr.dbpedia.org/resource/Liste_des_présidents_du_Panama","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tomás_Gabriel_Duque"
"http://fr.dbpedia.org/resource/Liste_des_présidents_du_Panama","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ricardo_Martinelli"
"http://fr.dbpedia.org/resource/Liste_des_présidents_du_Panama","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alcibíades_Arosemena"
"http://fr.dbpedia.org/resource/Liste_des_présidents_du_Panama","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Laurentino_%22Nito%22_Cortizo_(cropped).jpg"
"http://fr.dbpedia.org/resource/Liste_des_présidents_du_Panama","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manuel_Solís_Palma"
"http://fr.dbpedia.org/resource/Liste_des_présidents_du_Panama","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Mireya_Moscoso.jpg"
"http://fr.dbpedia.org/resource/Liste_des_présidents_du_Panama","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nicolás_Ardito_Barletta"
"http://fr.dbpedia.org/resource/Liste_des_présidents_du_Panama","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Juan_Carlos_Varela_(2014).jpg"
"http://fr.dbpedia.org/resource/Liste_des_présidents_du_Panama","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ernesto_Pérez-Balladares"
"http://fr.dbpedia.org/resource/Liste_des_présidents_du_Panama","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Enrique_Adolfo_Jiménez"
"http://fr.dbpedia.org/resource/Liste_des_présidents_du_Panama","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ciro_Luis_Urriola"
"http://fr.dbpedia.org/resource/Liste_des_présidents_du_Panama","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Rodolfo_Chiari.jpg"
"http://fr.dbpedia.org/resource/Liste_des_présidents_du_Panama","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Martín_Torrijos"
"http://fr.dbpedia.org/resource/Liste_des_présidents_du_Panama","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Mr._Ernesto_Perez_Balladares.jpg"
"http://fr.dbpedia.org/resource/Liste_des_présidents_du_Panama","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:FBoyd4.jpg"
"http://fr.dbpedia.org/resource/Liste_des_présidents_du_Panama","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Augusto_Samuel_Boyd"
"http://fr.dbpedia.org/resource/Liste_des_présidents_du_Panama","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Domingo_Díaz_Arosemena"
"http://fr.dbpedia.org/resource/Liste_des_présidents_du_Panama","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Liste_de_chefs_d'État"
"http://fr.dbpedia.org/resource/Liste_des_présidents_du_Panama","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Amador_Guerrero,_Manuel.jpg"
"http://fr.dbpedia.org/resource/Liste_des_présidents_du_Panama","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marco_Aurelio_Robles"
"http://fr.dbpedia.org/resource/Liste_des_présidents_du_Panama","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Carlos_Antonio_Mendoza.jpg"
"http://fr.dbpedia.org/resource/Liste_des_présidents_du_Panama","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pedro_Antonio_Díaz"
"http://fr.dbpedia.org/resource/Liste_des_présidents_du_Panama","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carlos_Antonio_Mendoza"
"http://fr.dbpedia.org/resource/Liste_des_présidents_du_Panama","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Florencio_Harmodio_Arosemena"
"http://fr.dbpedia.org/resource/Liste_des_présidents_du_Panama","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/José_Antonio_Remón_Cantera"
"http://fr.dbpedia.org/resource/Liste_des_présidents_du_Panama","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bolívar_Urrutia_Parrilla"
"http://fr.dbpedia.org/resource/Liste_des_présidents_du_Panama","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aristides_Royo_Sanchez"
"http://fr.dbpedia.org/resource/Liste_des_présidents_du_Panama","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arnulfo_Arias"
"http://fr.dbpedia.org/resource/Liste_des_présidents_du_Panama","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chef_d'État"
"http://fr.dbpedia.org/resource/Liste_des_présidents_du_Panama","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ricardo_Arias_Espinosa"
"http://fr.dbpedia.org/resource/Liste_des_présidents_du_Panama","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quinquennat"
"http://fr.dbpedia.org/resource/Liste_des_présidents_du_Panama","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Daniel_Chanis"
"http://fr.dbpedia.org/resource/Liste_des_présidents_du_Panama","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ricardo_J._Alfaro"
"http://fr.dbpedia.org/resource/Liste_des_présidents_du_Panama","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ernesto_de_la_Guardia"
"http://fr.dbpedia.org/resource/Liste_des_présidents_du_Panama","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ricardo_Adolfo_de_la_Guardia"
"http://fr.dbpedia.org/resource/Liste_des_présidents_du_Panama","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Arnulfo_Arias_Madrid_-_1950.jpg"
"http://fr.dbpedia.org/resource/Liste_des_présidents_du_Panama","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Palacio_de_las_Garzas"
"http://fr.dbpedia.org/resource/Liste_des_présidents_du_Panama","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Ricardo_Martinelli_Presidente_de_Panamá.jpg"
"http://fr.dbpedia.org/resource/Liste_des_présidents_du_Panama","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Ricardo_J._Alfaro.jpg"
"http://fr.dbpedia.org/resource/Liste_des_présidents_du_Panama","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Aristides_Royo_(6713987733)_(cropped).jpg"
"http://fr.dbpedia.org/resource/Liste_des_présidents_du_Panama","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pablo_Arosemena"
"http://fr.dbpedia.org/resource/Liste_des_présidents_du_Panama","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Juan_Demóstenes_Arosemena"
"http://fr.dbpedia.org/resource/Liste_des_présidents_du_Panama","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Liste_en_rapport_avec_le_Panama"
"http://fr.dbpedia.org/resource/Liste_des_présidents_du_Panama","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Federico_Boyd"
"http://fr.dbpedia.org/resource/Liste_des_présidents_du_Panama","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ezequiel_Fernández"
"http://fr.dbpedia.org/resource/Liste_des_présidents_du_Panama","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manuel_Noriega"
"http://fr.dbpedia.org/resource/Liste_des_présidents_du_Panama","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mireya_Moscoso"
"http://fr.dbpedia.org/resource/Liste_des_présidents_du_Panama","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Demetrio_Lakas_Bahas"
"http://fr.dbpedia.org/resource/Liste_des_présidents_du_Panama","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Panama.MartinTorrijos.01.jpg"
"http://fr.dbpedia.org/resource/Liste_des_présidents_du_Panama","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Belisario_Porras_Barahona.gif"
"http://fr.dbpedia.org/resource/Liste_des_présidents_du_Panama","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Harmodio_Arias"
"http://fr.dbpedia.org/resource/Liste_des_présidents_du_Panama","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ramón_Maximiliano_Valdés"
"http://fr.dbpedia.org/resource/Liste_des_présidents_du_Panama","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Guillermo_Endara_1993.jpg"
"http://fr.dbpedia.org/resource/Liste_des_présidents_du_Panama","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Pabloarosemena.jpg"
"http://fr.dbpedia.org/resource/Liste_des_présidents_du_Panama","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laurentino_Cortizo"
"http://fr.dbpedia.org/resource/Liste_des_présidents_du_Panama","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armoiries_du_Panama"
"http://fr.dbpedia.org/resource/Liste_des_présidents_du_Panama","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:De-la-espriella-crop.jpg"
"http://fr.dbpedia.org/resource/Liste_des_présidents_du_Panama","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Roberto_F._Chiari.jpg"
"http://fr.dbpedia.org/resource/Liste_des_présidents_du_Panama","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Belisario_Porras_Barahona"
"http://fr.dbpedia.org/resource/Liste_des_présidents_du_Panama","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rodolfo_Chiari"
"http://fr.dbpedia.org/resource/Liste_des_présidents_du_Panama","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eric_Arturo_Delvalle"
"http://fr.dbpedia.org/resource/Liste_des_présidents_du_Panama","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Florencio_Harmodio_Arosemena.jpg"
"http://fr.dbpedia.org/resource/Liste_des_présidents_du_Panama","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Ernesto_Tisdel_Lefevre.jpg"
"http://fr.dbpedia.org/resource/Liste_des_présidents_du_Panama","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Estatua_de_José_Antonio_Remón_Cantera_-_Sede_de_la_Policía_Nacional_de_Panamá_(2012).jpg"
"http://fr.dbpedia.org/resource/Liste_des_présidents_du_Panama","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.presidencia.gob.pa/"
"http://fr.dbpedia.org/resource/Liste_des_présidents_du_Panama","http://dbpedia.org/ontology/wikiPageLength",12117
"http://fr.dbpedia.org/resource/Liste_des_présidents_du_Panama","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Président_du_Panama"
"http://fr.dbpedia.org/resource/Liste_des_présidents_du_Panama","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Liste_de_chefs_d'État"
"http://fr.dbpedia.org/resource/Liste_des_présidents_du_Panama","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Liste_en_rapport_avec_le_Panama"
"http://fr.dbpedia.org/resource/Liste_des_présidents_du_Panama","http://xmlns.com/foaf/0.1/homepage","https://www.presidencia.gob.pa/"
"http://fr.dbpedia.org/resource/Liste_des_présidents_du_Panama","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Numéro_avec_majuscule"
"http://fr.dbpedia.org/resource/Liste_des_présidents_du_Panama","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Es"
"http://fr.dbpedia.org/resource/Liste_des_présidents_du_Panama","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Liste_des_présidents_du_Panama","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Liste_des_présidents_du_Panama","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Liste_des_présidents_du_Panama","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Poste_politique"
"http://fr.dbpedia.org/resource/Liste_des_présidents_du_Panama","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Liste_des_présidents_du_Panama?oldid=181794191&ns=0"
"http://fr.dbpedia.org/resource/Liste_des_présidents_du_Panama","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ricardo_Martinelli_Presidente_de_Panamá.jpg"
"http://fr.dbpedia.org/resource/Liste_des_présidents_du_Panama","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pabloarosemena.jpg"
"http://fr.dbpedia.org/resource/Liste_des_présidents_du_Panama","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Roberto_F._Chiari.jpg"
"http://fr.dbpedia.org/resource/Liste_des_présidents_du_Panama","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Laurentino_%22Nito%22_Cortizo_(cropped).jpg"
"http://fr.dbpedia.org/resource/Liste_des_présidents_du_Panama","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rodolfo_Chiari.jpg"
"http://fr.dbpedia.org/resource/Liste_des_présidents_du_Panama","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/RMvaldes7.jpg"
"http://fr.dbpedia.org/resource/Liste_des_présidents_du_Panama","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/8CiroU.jpg"
"http://fr.dbpedia.org/resource/Liste_des_présidents_du_Panama","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Eric_Arturo_Delvalle.png"
"http://fr.dbpedia.org/resource/Liste_des_présidents_du_Panama","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Coat_of_Arms_of_Panama.svg"
"http://fr.dbpedia.org/resource/Liste_des_présidents_du_Panama","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Juan_Carlos_Varela_(2014).jpg"
"http://fr.dbpedia.org/resource/Liste_des_présidents_du_Panama","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/De-la-espriella-crop.jpg"
"http://fr.dbpedia.org/resource/Liste_des_présidents_du_Panama","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Belisario_Porras_Barahona.gif"
"http://fr.dbpedia.org/resource/Liste_des_présidents_du_Panama","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Aristides_Royo_(6713987733)_(cropped).jpg"
"http://fr.dbpedia.org/resource/Liste_des_présidents_du_Panama","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pedro_Antonio_Díaz.jpg"
"http://fr.dbpedia.org/resource/Liste_des_présidents_du_Panama","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mr._Ernesto_Perez_Balladares.jpg"
"http://fr.dbpedia.org/resource/Liste_des_présidents_du_Panama","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jose_Domingo_de_Obaldía.jpg"
"http://fr.dbpedia.org/resource/Liste_des_présidents_du_Panama","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Arnulfo_Arias_Madrid_-_1950.jpg"
"http://fr.dbpedia.org/resource/Liste_des_présidents_du_Panama","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Estatua_de_José_Antonio_Remón_Cantera_-_Sede_de_la_Policía_Nacional_de_Panamá_(2012).jpg"
"http://fr.dbpedia.org/resource/Liste_des_présidents_du_Panama","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ernesto_Tisdel_Lefevre.jpg"
"http://fr.dbpedia.org/resource/Liste_des_présidents_du_Panama","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mireya_Moscoso.jpg"
"http://fr.dbpedia.org/resource/Liste_des_présidents_du_Panama","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ricardo_J._Alfaro.jpg"
"http://fr.dbpedia.org/resource/Liste_des_présidents_du_Panama","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Amador_Guerrero,_Manuel.jpg"
"http://fr.dbpedia.org/resource/Liste_des_présidents_du_Panama","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Carlos_Antonio_Mendoza.jpg"
"http://fr.dbpedia.org/resource/Liste_des_présidents_du_Panama","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Nicolás_Ardito_Barletta_Vallarino.jpg"
"http://fr.dbpedia.org/resource/Liste_des_présidents_du_Panama","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Guillermo_Endara_1993.jpg"
"http://fr.dbpedia.org/resource/Liste_des_présidents_du_Panama","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Panama.MartinTorrijos.01.jpg"
"http://fr.dbpedia.org/resource/Liste_des_présidents_du_Panama","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/FBoyd4.jpg"
"http://fr.dbpedia.org/resource/Liste_des_présidents_du_Panama","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Florencio_Harmodio_Arosemena.jpg"
"http://fr.dbpedia.org/resource/Liste_des_présidents_du_Panama","http://fr.dbpedia.org/property/création","--02-20"
"http://fr.dbpedia.org/resource/Liste_des_présidents_du_Panama","http://fr.dbpedia.org/property/nom","Président de la République du Panama"
"http://fr.dbpedia.org/resource/Liste_des_présidents_du_Panama","http://fr.dbpedia.org/property/nom","( Presidente de la República de Panamá)"
"http://fr.dbpedia.org/resource/Liste_des_présidents_du_Panama","http://fr.dbpedia.org/property/siteWeb","https://www.presidencia.gob.pa/"
"http://fr.dbpedia.org/resource/Liste_des_présidents_du_Panama","http://fr.dbpedia.org/property/logo","Coat of Arms of Panama.svg"
"http://fr.dbpedia.org/resource/Liste_des_présidents_du_Panama","http://fr.dbpedia.org/property/logoTaille",100
"http://fr.dbpedia.org/resource/Liste_des_présidents_du_Panama","http://fr.dbpedia.org/property/logoLégende","http://fr.dbpedia.org/resource/Armoiries_du_Panama"
"http://fr.dbpedia.org/resource/Liste_des_présidents_du_Panama","http://fr.dbpedia.org/property/depuis","--07-01"
"http://fr.dbpedia.org/resource/Liste_des_présidents_du_Panama","http://fr.dbpedia.org/property/duréeMandat","1.57788E8"
