"subject","predicate","object"
"http://fr.dbpedia.org/resource/Otto-Erich_Kahn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Heinz_Lammerding"
"http://fr.dbpedia.org/resource/Otto-Erich_Kahn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prague"
"http://fr.dbpedia.org/resource/Otto-Erich_Kahn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Waffen-SS"
"http://fr.dbpedia.org/resource/Otto-Erich_Kahn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Berlin"
"http://fr.dbpedia.org/resource/Otto-Erich_Kahn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Massacre_d'Oradour-sur-Glane"
"http://fr.dbpedia.org/resource/Otto-Erich_Kahn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Caen"
"http://fr.dbpedia.org/resource/Otto-Erich_Kahn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autriche"
"http://fr.dbpedia.org/resource/Otto-Erich_Kahn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Heinz_Barth"
"http://fr.dbpedia.org/resource/Otto-Erich_Kahn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Membre_de_la_Waffen-SS"
"http://fr.dbpedia.org/resource/Otto-Erich_Kahn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nieul"
"http://fr.dbpedia.org/resource/Otto-Erich_Kahn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adolf_Diekmann"
"http://fr.dbpedia.org/resource/Otto-Erich_Kahn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Potsdam"
"http://fr.dbpedia.org/resource/Otto-Erich_Kahn","http://dbpedia.org/ontology/wikiPageLength",3204
"http://fr.dbpedia.org/resource/Otto-Erich_Kahn","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Pages_avec_des_traductions_non_relues"
"http://fr.dbpedia.org/resource/Otto-Erich_Kahn","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_1977"
"http://fr.dbpedia.org/resource/Otto-Erich_Kahn","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Membre_de_la_Waffen-SS"
"http://fr.dbpedia.org/resource/Otto-Erich_Kahn","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Berlin"
"http://fr.dbpedia.org/resource/Otto-Erich_Kahn","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_mars_1908"
"http://fr.dbpedia.org/resource/Otto-Erich_Kahn","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Otto-Erich_Kahn","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:À_wikifier"
"http://fr.dbpedia.org/resource/Otto-Erich_Kahn","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Otto-Erich_Kahn","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Otto-Erich_Kahn","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Otto-Erich_Kahn","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_naissance"
"http://fr.dbpedia.org/resource/Otto-Erich_Kahn","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Orphelin"
"http://fr.dbpedia.org/resource/Otto-Erich_Kahn","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Otto-Erich_Kahn?oldid=190927412&ns=0"
"http://fr.dbpedia.org/resource/Otto-Erich_Kahn","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Otto-Erich_Kahn"
"http://fr.dbpedia.org/resource/Otto-Erich_Kahn","http://dbpedia.org/ontology/abstract","Otto Erich Kahn, né le 4 mars 1908 à Berlin et mort en 1977, est un nazi allemand impliqué dans le massacre d'Oradour-sur-Glane."
"http://fr.dbpedia.org/resource/Otto-Erich_Kahn","http://dbpedia.org/ontology/battle","http://fr.dbpedia.org/resource/Seconde_Guerre_mondiale"
