"subject","predicate","object"
"http://fr.dbpedia.org/resource/Armoiries_de_la_Bretagne","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Signet_de_Jean_V_de_Bretagne_en_1402.jpg"
"http://fr.dbpedia.org/resource/Armoiries_de_la_Bretagne","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sceau_de_François_I_-_Duc_de_Bretagne.png"
"http://fr.dbpedia.org/resource/Armoiries_de_la_Bretagne","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Duc_de_Bretagne_(Grand_Armorial_de_la_Toison_d'or).jpg"
"http://fr.dbpedia.org/resource/Armoiries_de_la_Bretagne","http://fr.dbpedia.org/property/nom","Armoiries de la Bretagne"
"http://fr.dbpedia.org/resource/Armoiries_de_la_Bretagne","http://fr.dbpedia.org/property/devise","« Potius mori quam foedari »"
"http://fr.dbpedia.org/resource/Armoiries_de_la_Bretagne","http://fr.dbpedia.org/property/devise","« A ma Vie »"
"http://fr.dbpedia.org/resource/Armoiries_de_la_Bretagne","http://fr.dbpedia.org/property/usage","http://fr.dbpedia.org/resource/Province_de_Bretagne"
"http://fr.dbpedia.org/resource/Armoiries_de_la_Bretagne","http://fr.dbpedia.org/property/usage","http://fr.dbpedia.org/resource/Liste_des_rois_puis_ducs_de_Bretagne"
"http://fr.dbpedia.org/resource/Armoiries_de_la_Bretagne","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/COA_fr_BRE.svg?width=300"
"http://fr.dbpedia.org/resource/Armoiries_de_la_Bretagne","http://fr.dbpedia.org/property/annéeAdoption",1316
"http://fr.dbpedia.org/resource/Armoiries_de_la_Bretagne","http://fr.dbpedia.org/property/précédentesVersions",1213
"http://fr.dbpedia.org/resource/Armoiries_de_la_Bretagne","http://fr.dbpedia.org/property/écu","« D'hermine plain »"
"http://fr.dbpedia.org/resource/Armoiries_de_la_Bretagne","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Armoiries_de_la_Bretagne"
"http://fr.dbpedia.org/resource/Armoiries_de_la_Bretagne","http://dbpedia.org/ontology/abstract","Les armoiries de la Bretagne sont celles des ducs de Bretagne de 1316 à 1514 : « d'hermine plain ». Elles dérivent de la brisure des armes du baillistre Pierre Mauclerc."
