"subject","predicate","object"
"http://fr.dbpedia.org/resource/Route_nationale_504","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Virieu-le-Grand"
"http://fr.dbpedia.org/resource/Route_nationale_504","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ain_(département)"
"http://fr.dbpedia.org/resource/Route_nationale_504","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voglans"
"http://fr.dbpedia.org/resource/Route_nationale_504","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Versailleux"
"http://fr.dbpedia.org/resource/Route_nationale_504","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Route_nationale_en_Savoie"
"http://fr.dbpedia.org/resource/Route_nationale_504","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1972"
"http://fr.dbpedia.org/resource/Route_nationale_504","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Culoz"
"http://fr.dbpedia.org/resource/Route_nationale_504","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Balme"
"http://fr.dbpedia.org/resource/Route_nationale_504","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thizy_(Rhône)"
"http://fr.dbpedia.org/resource/Route_nationale_504","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tunnel_du_Chat"
"http://fr.dbpedia.org/resource/Route_nationale_504","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Savigneux_(Ain)"
"http://fr.dbpedia.org/resource/Route_nationale_504","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Béon_(Ain)"
"http://fr.dbpedia.org/resource/Route_nationale_504","http://dbpedia.org/ontology/wikiPageExternalLink","http://fr.roadbook.wikia.com/wiki/N504"
"http://fr.dbpedia.org/resource/Route_nationale_504","http://dbpedia.org/ontology/wikiPageLength",2941
"http://fr.dbpedia.org/resource/Route_nationale_504","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Route_nationale_dans_l'Ain"
"http://fr.dbpedia.org/resource/Route_nationale_504","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Route_nationale_dans_la_Loire"
"http://fr.dbpedia.org/resource/Route_nationale_504","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Route_nationale_en_Savoie"
"http://fr.dbpedia.org/resource/Route_nationale_504","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Route_nationale_504","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Route_nationale_504","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Route_nationale_504","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Route_nationale_504?oldid=165852126&ns=0"
"http://fr.dbpedia.org/resource/Route_nationale_504","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cartouche_N504.jpg"
"http://fr.dbpedia.org/resource/Route_nationale_504","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/RD_1504_Ambérieu_(01).jpg"
"http://fr.dbpedia.org/resource/Route_nationale_504","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Cartouche_N504.jpg?width=300"
"http://fr.dbpedia.org/resource/Route_nationale_504","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Route_nationale_504"
"http://fr.dbpedia.org/resource/Route_nationale_504","http://dbpedia.org/ontology/length","78"
"http://fr.dbpedia.org/resource/Route_nationale_504","http://dbpedia.org/ontology/length","187"
"http://fr.dbpedia.org/resource/Route_nationale_504","http://dbpedia.org/ontology/abstract","La route nationale 504 ou RN 504 était jusqu'en 2006 une route nationale française reliant Ambérieu-en-Bugey à Villarcher (Voglans). Elle a été déclassée en RD 1504."
"http://fr.dbpedia.org/resource/Route_nationale_504","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Savoie_(département)"
"http://fr.dbpedia.org/resource/Route_nationale_504","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Ain_(département)"
"http://fr.dbpedia.org/resource/Route_nationale_504","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Rhône_(département)"
"http://fr.dbpedia.org/resource/Route_nationale_504","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Loire_(département)"
"http://fr.dbpedia.org/resource/Route_nationale_504","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Route_nationale_504","http://dbpedia.org/ontology/highwaySystem","http://www.wikidata.org/entity/Q1426271"
