"subject","predicate","object"
"http://fr.dbpedia.org/resource/Responsabilité_sociétale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Responsabilité_sociétale_des_organisations"
"http://fr.dbpedia.org/resource/Responsabilité_sociétale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Responsabilité"
"http://fr.dbpedia.org/resource/Responsabilité_sociétale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Agent_économique"
"http://fr.dbpedia.org/resource/Responsabilité_sociétale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Personne"
"http://fr.dbpedia.org/resource/Responsabilité_sociétale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commerce_éthique"
"http://fr.dbpedia.org/resource/Responsabilité_sociétale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Partie_prenante"
"http://fr.dbpedia.org/resource/Responsabilité_sociétale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Francophonie"
"http://fr.dbpedia.org/resource/Responsabilité_sociétale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sociologie_du_développement_durable"
"http://fr.dbpedia.org/resource/Responsabilité_sociétale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Néologisme"
"http://fr.dbpedia.org/resource/Responsabilité_sociétale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conséquence"
"http://fr.dbpedia.org/resource/Responsabilité_sociétale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Morale"
"http://fr.dbpedia.org/resource/Responsabilité_sociétale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Économie_(activité_humaine)"
"http://fr.dbpedia.org/resource/Responsabilité_sociétale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/ISO_26000"
"http://fr.dbpedia.org/resource/Responsabilité_sociétale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Responsabilité_sociétale_des_entreprises"
"http://fr.dbpedia.org/resource/Responsabilité_sociétale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dacca"
"http://fr.dbpedia.org/resource/Responsabilité_sociétale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Social"
"http://fr.dbpedia.org/resource/Responsabilité_sociétale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Responsabilité_sociale"
"http://fr.dbpedia.org/resource/Responsabilité_sociétale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Français"
"http://fr.dbpedia.org/resource/Responsabilité_sociétale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Personnalité_politique"
"http://fr.dbpedia.org/resource/Responsabilité_sociétale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Collectivité"
"http://fr.dbpedia.org/resource/Responsabilité_sociétale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Environnement"
"http://fr.dbpedia.org/resource/Responsabilité_sociétale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Processus_d'amélioration_continue"
"http://fr.dbpedia.org/resource/Responsabilité_sociétale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chantal_Delsol"
"http://fr.dbpedia.org/resource/Responsabilité_sociétale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Livre_vert_(rapport)"
"http://fr.dbpedia.org/resource/Responsabilité_sociétale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/CCFD-Terre_solidaire"
"http://fr.dbpedia.org/resource/Responsabilité_sociétale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Affichage_environnemental"
"http://fr.dbpedia.org/resource/Responsabilité_sociétale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peuple"
"http://fr.dbpedia.org/resource/Responsabilité_sociétale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Développement_durable"
"http://fr.dbpedia.org/resource/Responsabilité_sociétale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Terminologie"
"http://fr.dbpedia.org/resource/Responsabilité_sociétale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Technologies_de_l'information_et_de_la_communication"
"http://fr.dbpedia.org/resource/Responsabilité_sociétale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éthique"
"http://fr.dbpedia.org/resource/Responsabilité_sociétale","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.un.org/esa/sustdev/csd/csd15/lc/nsdsfrench_isabelle.pdf"
"http://fr.dbpedia.org/resource/Responsabilité_sociétale","http://dbpedia.org/ontology/wikiPageLength",9362
"http://fr.dbpedia.org/resource/Responsabilité_sociétale","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Sociologie_du_développement_durable"
"http://fr.dbpedia.org/resource/Responsabilité_sociétale","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Loupe"
"http://fr.dbpedia.org/resource/Responsabilité_sociétale","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Responsabilité_sociétale","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Responsabilité_sociétale","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation"
"http://fr.dbpedia.org/resource/Responsabilité_sociétale","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Responsabilité_sociétale","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Fin_de_colonnes"
"http://fr.dbpedia.org/resource/Responsabilité_sociétale","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:TI"
"http://fr.dbpedia.org/resource/Responsabilité_sociétale","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Début_de_colonnes"
"http://fr.dbpedia.org/resource/Responsabilité_sociétale","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Confusion"
"http://fr.dbpedia.org/resource/Responsabilité_sociétale","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Responsabilité_sociétale","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sources"
"http://fr.dbpedia.org/resource/Responsabilité_sociétale","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Responsabilité_sociétale?oldid=182777772&ns=0"
"http://fr.dbpedia.org/resource/Responsabilité_sociétale","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Responsabilité_sociétale"
"http://fr.dbpedia.org/resource/Responsabilité_sociétale","http://dbpedia.org/ontology/abstract","La responsabilité parfois dite « sociétale » (ou plus sobrement responsabilité sociale) est le concept qui désigne la responsabilité d'une entité (agent économique, groupe, collectivité, ou même une personne dans le peuple...) relativement aux conséquences économiques, sociales, et environnementales de ses activités, notamment pour ses parties prenantes. C'est une démarche de processus permanent de progrès (de type amélioration continue), et non un état. C'est une notion notamment mise en avant par des organisations de consommateurs, des partisans du développement durable et de l'intégration de l'éthique (morale ?) dans l'économie."
