"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bagh-e_Babur","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://whc.unesco.org/en/tentativelists/5469/"
"http://fr.dbpedia.org/resource/Bagh-e_Babur","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/place/Baburs-garden"
"http://fr.dbpedia.org/resource/Bagh-e_Babur","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/باغ_بابر"
"http://fr.dbpedia.org/resource/Bagh-e_Babur","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/7098043/"
"http://fr.dbpedia.org/resource/Bagh-e_Babur","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/बाग़-ए-बाबर"
"http://fr.dbpedia.org/resource/Bagh-e_Babur","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Bagh-e_Babur"
"http://fr.dbpedia.org/resource/Bagh-e_Babur","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Bagh-e_Babur"
"http://fr.dbpedia.org/resource/Bagh-e_Babur","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02qvglm"
"http://fr.dbpedia.org/resource/Bagh-e_Babur","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Bagh-e_Babur"
"http://fr.dbpedia.org/resource/Bagh-e_Babur","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bagh-e_Babur"
"http://fr.dbpedia.org/resource/Bagh-e_Babur","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1900234"
"http://fr.dbpedia.org/resource/Bagh-e_Babur","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Bagh-e_Babur"
"http://fr.dbpedia.org/resource/Bagh-e_Babur","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Bogʻi_Bobur"
"http://fr.dbpedia.org/resource/Bagh-e_Babur","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Bagh-e_Babor"
"http://fr.dbpedia.org/resource/Bagh-e_Babur","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Bāgh-e_Bābur"
"http://fr.dbpedia.org/resource/Bagh-e_Babur","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Bábur_kertje"
"http://fr.dbpedia.org/resource/Bagh-e_Babur","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Gardens_of_Babur"
"http://fr.dbpedia.org/resource/Bagh-e_Babur","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Bagh-e_Babur"
"http://fr.dbpedia.org/resource/Bagh-e_Babur","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Taman_Babur"
"http://fr.dbpedia.org/resource/Bagh-e_Babur","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Baburreko_lorategiak"
"http://fr.dbpedia.org/resource/Bagh-e_Babur","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/பாக்-இ_பாபர்"
"http://fr.dbpedia.org/resource/Bagh-e_Babur","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/ბაბურის_ბაღები"
"http://fr.dbpedia.org/resource/Bagh-e_Babur","http://www.w3.org/2002/07/owl#sameAs","http://ps.dbpedia.org/resource/بابر_بڼ"
"http://fr.dbpedia.org/resource/Bagh-e_Babur","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Багх-Е_Бабур"
"http://fr.dbpedia.org/resource/Bagh-e_Babur","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/باغ_بابر"
"http://fr.dbpedia.org/resource/Bagh-e_Babur","http://www.w3.org/2002/07/owl#sameAs","http://sd.dbpedia.org/resource/بابر_جو_باغ"
"http://fr.dbpedia.org/resource/Bagh-e_Babur","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Баги_Бабур"
"http://fr.dbpedia.org/resource/Bagh-e_Babur","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/גני_באבור"
"http://fr.dbpedia.org/resource/Bagh-e_Babur","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/ബാബറിന്റെ_ഉദ്യാനം"
"http://fr.dbpedia.org/resource/Bagh-e_Babur","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Багі_Бабур"
"http://fr.dbpedia.org/resource/Bagh-e_Babur","http://dbpedia.org/ontology/wikiPageID",10458694
"http://fr.dbpedia.org/resource/Bagh-e_Babur","http://dbpedia.org/ontology/wikiPageRevisionID",186486873
"http://fr.dbpedia.org/resource/Bagh-e_Babur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patrimoine_mondial"
"http://fr.dbpedia.org/resource/Bagh-e_Babur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Empire_moghol"
"http://fr.dbpedia.org/resource/Bagh-e_Babur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abdur_Rahman_Khan"
"http://fr.dbpedia.org/resource/Bagh-e_Babur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Balkh"
"http://fr.dbpedia.org/resource/Bagh-e_Babur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Bagh-e_Babur_garden_in_Kabul_01.jpg"
"http://fr.dbpedia.org/resource/Bagh-e_Babur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jardin"
"http://fr.dbpedia.org/resource/Bagh-e_Babur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Babur_watching_men_altering_the_course_of_the_stream.jpg"
"http://fr.dbpedia.org/resource/Bagh-e_Babur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parc"
"http://fr.dbpedia.org/resource/Bagh-e_Babur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kaboul"
"http://fr.dbpedia.org/resource/Bagh-e_Babur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:TOMB_OF_BABUR_IN_KABUL.jpg"
"http://fr.dbpedia.org/resource/Bagh-e_Babur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Agra"
"http://fr.dbpedia.org/resource/Bagh-e_Babur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Tombe"
"http://fr.dbpedia.org/resource/Bagh-e_Babur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nader_Chah"
"http://fr.dbpedia.org/resource/Bagh-e_Babur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Liste_indicative_du_patrimoine_mondial_en_Afghanistan"
"http://fr.dbpedia.org/resource/Bagh-e_Babur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pachto"
"http://fr.dbpedia.org/resource/Bagh-e_Babur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jardin_moghol"
"http://fr.dbpedia.org/resource/Bagh-e_Babur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Babur"
"http://fr.dbpedia.org/resource/Bagh-e_Babur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Organisation_des_Nations_unies_pour_l'éducation,_la_science_et_la_culture"
"http://fr.dbpedia.org/resource/Bagh-e_Babur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shâh_Jahân"
"http://fr.dbpedia.org/resource/Bagh-e_Babur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Afghanistan"
"http://fr.dbpedia.org/resource/Bagh-e_Babur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_archéologique_allemand"
"http://fr.dbpedia.org/resource/Bagh-e_Babur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Kaboul"
"http://fr.dbpedia.org/resource/Bagh-e_Babur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Persan"
"http://fr.dbpedia.org/resource/Bagh-e_Babur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Terrasse_(jardin)"
"http://fr.dbpedia.org/resource/Bagh-e_Babur","http://dbpedia.org/ontology/wikiPageLength",4243
"http://fr.dbpedia.org/resource/Bagh-e_Babur","http://www.georss.org/georss/point","34.503 69.16"
"http://fr.dbpedia.org/resource/Bagh-e_Babur","http://www.georss.org/georss/point","34.503 69.158"
"http://fr.dbpedia.org/resource/Bagh-e_Babur","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Tombe"
"http://fr.dbpedia.org/resource/Bagh-e_Babur","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Liste_indicative_du_patrimoine_mondial_en_Afghanistan"
"http://fr.dbpedia.org/resource/Bagh-e_Babur","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Kaboul"
"http://fr.dbpedia.org/resource/Bagh-e_Babur","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Terrasse_(jardin)"
"http://fr.dbpedia.org/resource/Bagh-e_Babur","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Bagh-e_Babur","http://xmlns.com/foaf/0.1/name","Bagh-e Babur"
"http://fr.dbpedia.org/resource/Bagh-e_Babur","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Monument"
"http://fr.dbpedia.org/resource/Bagh-e_Babur","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Afghanistan"
"http://fr.dbpedia.org/resource/Bagh-e_Babur","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Bagh-e_Babur","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sommaire"
"http://fr.dbpedia.org/resource/Bagh-e_Babur","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Bagh-e_Babur","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Bagh-e_Babur","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Bagh-e_Babur","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Bagh-e_Babur","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Bagh-e_Babur","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Bagh-e_Babur?oldid=186486873&ns=0"
"http://fr.dbpedia.org/resource/Bagh-e_Babur","http://www.w3.org/2003/01/geo/wgs84_pos#lat",34.503
"http://fr.dbpedia.org/resource/Bagh-e_Babur","http://www.w3.org/2003/01/geo/wgs84_pos#long",69.158
"http://fr.dbpedia.org/resource/Bagh-e_Babur","http://www.w3.org/2003/01/geo/wgs84_pos#long",69.16
"http://fr.dbpedia.org/resource/Bagh-e_Babur","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Garden_of_Babur_By_Dani.jpg"
"http://fr.dbpedia.org/resource/Bagh-e_Babur","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Babur_watching_men_altering_the_course_of_the_stream.jpg"
"http://fr.dbpedia.org/resource/Bagh-e_Babur","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/TOMB_OF_BABUR_IN_KABUL.jpg"
"http://fr.dbpedia.org/resource/Bagh-e_Babur","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bagh-e_Babur_garden_in_Kabul_01.jpg"
"http://fr.dbpedia.org/resource/Bagh-e_Babur","http://fr.dbpedia.org/property/commune","http://fr.dbpedia.org/resource/Kaboul"
"http://fr.dbpedia.org/resource/Bagh-e_Babur","http://fr.dbpedia.org/property/dateDeConstruction",1528
"http://fr.dbpedia.org/resource/Bagh-e_Babur","http://fr.dbpedia.org/property/géolocalisation","Afghanistan"
"http://fr.dbpedia.org/resource/Bagh-e_Babur","http://fr.dbpedia.org/property/latitude",34.503
"http://fr.dbpedia.org/resource/Bagh-e_Babur","http://fr.dbpedia.org/property/longitude",69.158
"http://fr.dbpedia.org/resource/Bagh-e_Babur","http://fr.dbpedia.org/property/légende","Vue des jardins"
"http://fr.dbpedia.org/resource/Bagh-e_Babur","http://fr.dbpedia.org/property/nom","Bagh-e Babur"
"http://fr.dbpedia.org/resource/Bagh-e_Babur","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Garden_of_Babur_By_Dani.jpg?width=300"
"http://fr.dbpedia.org/resource/Bagh-e_Babur","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Bagh-e_Babur"
"http://fr.dbpedia.org/resource/Bagh-e_Babur","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(69.160003662109 34.502998352051)"
"http://fr.dbpedia.org/resource/Bagh-e_Babur","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(69.157997131348 34.502998352051)"
"http://fr.dbpedia.org/resource/Bagh-e_Babur","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(69.160003662109 34.502998352051)"
"http://fr.dbpedia.org/resource/Bagh-e_Babur","http://dbpedia.org/ontology/elevation","1816"
"http://fr.dbpedia.org/resource/Bagh-e_Babur","http://dbpedia.org/ontology/thumbnailCaption","Vue des jardins"
"http://fr.dbpedia.org/resource/Bagh-e_Babur","http://dbpedia.org/ontology/thumbnailCaption",""
"http://fr.dbpedia.org/resource/Bagh-e_Babur","http://dbpedia.org/ontology/yearOfConstruction","1528"
"http://fr.dbpedia.org/resource/Bagh-e_Babur","http://dbpedia.org/ontology/abstract","Bagh-e Babur, aussi appelé jardins de Babur (باغ بابر en pachto, باغ بابر en persan), est un parc historique situé au sud-est de Kaboul, capitale de l'Afghanistan. C'est un exemple de jardin moghol, l'un des plus anciens étant arrivé jusqu'à nous. Le nom Bagh-e Babur est utilisé aujourd'hui mais son nom historique n'est pas connu."
"http://fr.dbpedia.org/resource/Bagh-e_Babur","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Kaboul"
"http://fr.dbpedia.org/resource/Bagh-e_Babur","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Afghanistan"
"http://fr.dbpedia.org/resource/Bagh-e_Babur","http://dbpedia.org/ontology/district","http://fr.dbpedia.org/resource/Kaboul"
