"subject","predicate","object"
"http://fr.dbpedia.org/resource/Divatte-sur-Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Levée_(digue)"
"http://fr.dbpedia.org/resource/Divatte-sur-Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chapelle_Saint-Pierre-ès-Liens"
"http://fr.dbpedia.org/resource/Divatte-sur-Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aire_d'attraction_de_Nantes"
"http://fr.dbpedia.org/resource/Divatte-sur-Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Angers"
"http://fr.dbpedia.org/resource/Divatte-sur-Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loire-Atlantique"
"http://fr.dbpedia.org/resource/Divatte-sur-Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loire"
"http://fr.dbpedia.org/resource/Divatte-sur-Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Vallet"
"http://fr.dbpedia.org/resource/Divatte-sur-Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bassin_d'emploi"
"http://fr.dbpedia.org/resource/Divatte-sur-Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Champtoceaux"
"http://fr.dbpedia.org/resource/Divatte-sur-Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aire_urbaine_de_Nantes"
"http://fr.dbpedia.org/resource/Divatte-sur-Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anjou"
"http://fr.dbpedia.org/resource/Divatte-sur-Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Météo-France"
"http://fr.dbpedia.org/resource/Divatte-sur-Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thouaré-sur-Loire"
"http://fr.dbpedia.org/resource/Divatte-sur-Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2016"
"http://fr.dbpedia.org/resource/Divatte-sur-Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_de_communes_Sèvre_et_Loire"
"http://fr.dbpedia.org/resource/Divatte-sur-Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseil_municipal_(France)"
"http://fr.dbpedia.org/resource/Divatte-sur-Loire","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.divattesurloire.fr/"
"http://fr.dbpedia.org/resource/Divatte-sur-Loire","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.divattesurloire.fr/%7Ctitre=Site"
"http://fr.dbpedia.org/resource/Divatte-sur-Loire","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.meteofrance.fr/publications/glossaire/153276-precipitation"
"http://fr.dbpedia.org/resource/Divatte-sur-Loire","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.chapellebassemer.fr/data/mediashare/8r/snkd959xa8k8apzjqym4liue90brno-org.pdf"
"http://fr.dbpedia.org/resource/Divatte-sur-Loire","http://dbpedia.org/ontology/wikiPageLength",21936
"http://fr.dbpedia.org/resource/Divatte-sur-Loire","http://www.georss.org/georss/point","47.2845859 -1.3276291"
"http://fr.dbpedia.org/resource/Divatte-sur-Loire","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Commune_sur_la_Loire"
"http://fr.dbpedia.org/resource/Divatte-sur-Loire","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Commune_en_Loire-Atlantique"
"http://fr.dbpedia.org/resource/Divatte-sur-Loire","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Divatte-sur-Loire"
"http://fr.dbpedia.org/resource/Divatte-sur-Loire","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Unité_urbaine_de_Divatte-sur-Loire"
"http://fr.dbpedia.org/resource/Divatte-sur-Loire","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Aire_urbaine_de_Nantes"
"http://fr.dbpedia.org/resource/Divatte-sur-Loire","http://xmlns.com/foaf/0.1/homepage","http://www.divattesurloire.fr/"
"http://fr.dbpedia.org/resource/Divatte-sur-Loire","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Divatte-sur-Loire","http://xmlns.com/foaf/0.1/name","Divatte-sur-Loire"
"http://fr.dbpedia.org/resource/Divatte-sur-Loire","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Tableau_Liste_commune_de_France"
"http://fr.dbpedia.org/resource/Divatte-sur-Loire","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/dernière_pop"
"http://fr.dbpedia.org/resource/Divatte-sur-Loire","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Communes_limitrophes"
"http://fr.dbpedia.org/resource/Divatte-sur-Loire","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/dernière_année"
"http://fr.dbpedia.org/resource/Divatte-sur-Loire","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Note"
"http://fr.dbpedia.org/resource/Divatte-sur-Loire","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Divatte-sur-Loire","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Divatte-sur-Loire","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Divatte-sur-Loire","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Élu_actuel"
"http://fr.dbpedia.org/resource/Divatte-sur-Loire","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Divatte-sur-Loire","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Divatte-sur-Loire","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Site_officiel"
"http://fr.dbpedia.org/resource/Divatte-sur-Loire","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/section"
"http://fr.dbpedia.org/resource/Divatte-sur-Loire","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Tmp"
"http://fr.dbpedia.org/resource/Divatte-sur-Loire","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Divatte-sur-Loire","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Divatte-sur-Loire","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Commune_de_France"
"http://fr.dbpedia.org/resource/Divatte-sur-Loire","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Divatte-sur-Loire","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Divatte-sur-Loire","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:…"
"http://fr.dbpedia.org/resource/Divatte-sur-Loire","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases"
"http://fr.dbpedia.org/resource/Divatte-sur-Loire","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Divatte-sur-Loire","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluDébut"
"http://fr.dbpedia.org/resource/Divatte-sur-Loire","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluFin"
"http://fr.dbpedia.org/resource/Divatte-sur-Loire","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation"
"http://fr.dbpedia.org/resource/Divatte-sur-Loire","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Divatte-sur-Loire","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Dictionnaires"
"http://fr.dbpedia.org/resource/Divatte-sur-Loire","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Divatte-sur-Loire?oldid=188372793&ns=0"
"http://fr.dbpedia.org/resource/Divatte-sur-Loire","http://www.w3.org/2003/01/geo/wgs84_pos#lat",47.2846
"http://fr.dbpedia.org/resource/Divatte-sur-Loire","http://www.w3.org/2003/01/geo/wgs84_pos#long",-1.32763
"http://fr.dbpedia.org/resource/Divatte-sur-Loire","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Logotype_de_Divatte-sur-Loire.svg"
"http://fr.dbpedia.org/resource/Divatte-sur-Loire","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/La_Chapelle-Basse-Mer_-_Notre-Dame_de_l'Assomption_(2).jpg"
"http://fr.dbpedia.org/resource/Divatte-sur-Loire","http://fr.dbpedia.org/property/arrondissement","http://fr.dbpedia.org/resource/Arrondissement_de_Nantes"
"http://fr.dbpedia.org/resource/Divatte-sur-Loire","http://fr.dbpedia.org/property/charte","commune nouvelle"
"http://fr.dbpedia.org/resource/Divatte-sur-Loire","http://fr.dbpedia.org/property/commons","Category:Divatte-sur-Loire"
"http://fr.dbpedia.org/resource/Divatte-sur-Loire","http://fr.dbpedia.org/property/commune","Divatte-sur-Loire"
"http://fr.dbpedia.org/resource/Divatte-sur-Loire","http://fr.dbpedia.org/property/commune","Barbechat"
"http://fr.dbpedia.org/resource/Divatte-sur-Loire","http://fr.dbpedia.org/property/cp",44450
"http://fr.dbpedia.org/resource/Divatte-sur-Loire","http://fr.dbpedia.org/property/date",2015
"http://fr.dbpedia.org/resource/Divatte-sur-Loire","http://fr.dbpedia.org/property/drapeau","Logotype de Divatte-sur-Loire.svg"
"http://fr.dbpedia.org/resource/Divatte-sur-Loire","http://fr.dbpedia.org/property/début",2016-01-05
"http://fr.dbpedia.org/resource/Divatte-sur-Loire","http://fr.dbpedia.org/property/format","Pdf"
"http://fr.dbpedia.org/resource/Divatte-sur-Loire","http://fr.dbpedia.org/property/id","Charte fondatrice"
"http://fr.dbpedia.org/resource/Divatte-sur-Loire","http://fr.dbpedia.org/property/jour",7
"http://fr.dbpedia.org/resource/Divatte-sur-Loire","http://fr.dbpedia.org/property/langue","fr"
"http://fr.dbpedia.org/resource/Divatte-sur-Loire","http://fr.dbpedia.org/property/latitude",47.2846
"http://fr.dbpedia.org/resource/Divatte-sur-Loire","http://fr.dbpedia.org/property/longitude",-1.32763
"http://fr.dbpedia.org/resource/Divatte-sur-Loire","http://fr.dbpedia.org/property/légende","Église Notre-Dame de l'Assomption à La Chapelle-Basse-Mer."
"http://fr.dbpedia.org/resource/Divatte-sur-Loire","http://fr.dbpedia.org/property/mois","septembre"
"http://fr.dbpedia.org/resource/Divatte-sur-Loire","http://fr.dbpedia.org/property/nom","Divatte-sur-Loire"
"http://fr.dbpedia.org/resource/Divatte-sur-Loire","http://fr.dbpedia.org/property/pagesTotales",10
"http://fr.dbpedia.org/resource/Divatte-sur-Loire","http://fr.dbpedia.org/property/région","http://fr.dbpedia.org/resource/Pays_de_la_Loire"
