"subject","predicate","object"
"http://fr.dbpedia.org/resource/Oumm_Koulthoum_bint_Muhammad","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Umm_Kulthum_bint_Muhámmad"
"http://fr.dbpedia.org/resource/Oumm_Koulthoum_bint_Muhammad","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/ഉമ്മുകുൽ‍സും_ബിൻത്_മുഹമ്മദ്"
"http://fr.dbpedia.org/resource/Oumm_Koulthoum_bint_Muhammad","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/067lp_"
"http://fr.dbpedia.org/resource/Oumm_Koulthoum_bint_Muhammad","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Умм_Кульсум_бинт_Мухьаммад"
"http://fr.dbpedia.org/resource/Oumm_Koulthoum_bint_Muhammad","http://www.w3.org/2002/07/owl#sameAs","http://so.dbpedia.org/resource/Umm_Kaltuum_bint_Muxamed"
"http://fr.dbpedia.org/resource/Oumm_Koulthoum_bint_Muhammad","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Um_Cultum_binte_Maomé"
"http://fr.dbpedia.org/resource/Oumm_Koulthoum_bint_Muhammad","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Ummu_Kultsum_binti_Muhammad"
"http://fr.dbpedia.org/resource/Oumm_Koulthoum_bint_Muhammad","http://www.w3.org/2002/07/owl#sameAs","http://av.dbpedia.org/resource/Умм_Кулсум_бинт_МухІаммад"
"http://fr.dbpedia.org/resource/Oumm_Koulthoum_bint_Muhammad","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Umm_Kulthum_bint_Muhammad"
"http://fr.dbpedia.org/resource/Oumm_Koulthoum_bint_Muhammad","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Ummu_Kalsum"
"http://fr.dbpedia.org/resource/Oumm_Koulthoum_bint_Muhammad","http://www.w3.org/2002/07/owl#sameAs","http://ku.dbpedia.org/resource/Ûm_Kulsûm_bint_Muhemmed"
"http://fr.dbpedia.org/resource/Oumm_Koulthoum_bint_Muhammad","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/ام_کلثوم_بنت_محمد"
"http://fr.dbpedia.org/resource/Oumm_Koulthoum_bint_Muhammad","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/أم_كلثوم_بنت_محمد"
"http://fr.dbpedia.org/resource/Oumm_Koulthoum_bint_Muhammad","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Umm_Kulthum_bint_Muhammad"
"http://fr.dbpedia.org/resource/Oumm_Koulthoum_bint_Muhammad","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Умм_Кульсум_бінт_Мухаммед"
"http://fr.dbpedia.org/resource/Oumm_Koulthoum_bint_Muhammad","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/ام_كلثوم_بنت_محمد"
"http://fr.dbpedia.org/resource/Oumm_Koulthoum_bint_Muhammad","http://www.w3.org/2002/07/owl#sameAs","http://ha.dbpedia.org/resource/Ummu_Kulthum"
"http://fr.dbpedia.org/resource/Oumm_Koulthoum_bint_Muhammad","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/אום_כולת'ום_בנת_מוחמד"
"http://fr.dbpedia.org/resource/Oumm_Koulthoum_bint_Muhammad","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Oem_Koelthoem_bint_Mohammed"
"http://fr.dbpedia.org/resource/Oumm_Koulthoum_bint_Muhammad","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Médine"
"http://fr.dbpedia.org/resource/Oumm_Koulthoum_bint_Muhammad","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/La_Mecque"
"http://fr.dbpedia.org/resource/Oumm_Koulthoum_bint_Muhammad","http://dbpedia.org/ontology/wikiPageID",382706
"http://fr.dbpedia.org/resource/Oumm_Koulthoum_bint_Muhammad","http://dbpedia.org/ontology/wikiPageRevisionID",187535128
"http://fr.dbpedia.org/resource/Oumm_Koulthoum_bint_Muhammad","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arabe"
"http://fr.dbpedia.org/resource/Oumm_Koulthoum_bint_Muhammad","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Khadija_bint_Khuwaylid"
"http://fr.dbpedia.org/resource/Oumm_Koulthoum_bint_Muhammad","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_630"
"http://fr.dbpedia.org/resource/Oumm_Koulthoum_bint_Muhammad","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Année_de_l'Hégire"
"http://fr.dbpedia.org/resource/Oumm_Koulthoum_bint_Muhammad","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oum_Kalthoum"
"http://fr.dbpedia.org/resource/Oumm_Koulthoum_bint_Muhammad","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Famille_de_Mahomet"
"http://fr.dbpedia.org/resource/Oumm_Koulthoum_bint_Muhammad","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_La_Mecque"
"http://fr.dbpedia.org/resource/Oumm_Koulthoum_bint_Muhammad","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ruqayya_bint_Muhammad"
"http://fr.dbpedia.org/resource/Oumm_Koulthoum_bint_Muhammad","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_du_haut_Moyen_Âge_par_nom"
"http://fr.dbpedia.org/resource/Oumm_Koulthoum_bint_Muhammad","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_inhumée_au_cimetière_d’al-Baqî%60"
"http://fr.dbpedia.org/resource/Oumm_Koulthoum_bint_Muhammad","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sahaba"
"http://fr.dbpedia.org/resource/Oumm_Koulthoum_bint_Muhammad","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Date_de_naissance_incertaine_(VIIe_siècle)"
"http://fr.dbpedia.org/resource/Oumm_Koulthoum_bint_Muhammad","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Médine"
"http://fr.dbpedia.org/resource/Oumm_Koulthoum_bint_Muhammad","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abu_Lahab"
"http://fr.dbpedia.org/resource/Oumm_Koulthoum_bint_Muhammad","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Othmân_ibn_Affân"
"http://fr.dbpedia.org/resource/Oumm_Koulthoum_bint_Muhammad","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mahomet"
"http://fr.dbpedia.org/resource/Oumm_Koulthoum_bint_Muhammad","http://dbpedia.org/ontology/wikiPageLength",1860
"http://fr.dbpedia.org/resource/Oumm_Koulthoum_bint_Muhammad","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Sahaba"
"http://fr.dbpedia.org/resource/Oumm_Koulthoum_bint_Muhammad","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Médine"
"http://fr.dbpedia.org/resource/Oumm_Koulthoum_bint_Muhammad","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_630"
"http://fr.dbpedia.org/resource/Oumm_Koulthoum_bint_Muhammad","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Famille_de_Mahomet"
"http://fr.dbpedia.org/resource/Oumm_Koulthoum_bint_Muhammad","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Date_de_naissance_incertaine_(VIIe_siècle)"
"http://fr.dbpedia.org/resource/Oumm_Koulthoum_bint_Muhammad","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_La_Mecque"
"http://fr.dbpedia.org/resource/Oumm_Koulthoum_bint_Muhammad","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnalité_inhumée_au_cimetière_d’al-Baqî%60"
"http://fr.dbpedia.org/resource/Oumm_Koulthoum_bint_Muhammad","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnalité_du_haut_Moyen_Âge_par_nom"
"http://fr.dbpedia.org/resource/Oumm_Koulthoum_bint_Muhammad","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Oumm_Koulthoum_bint_Muhammad","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Oumm_Koulthoum_bint_Muhammad","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Oumm_Koulthoum_bint_Muhammad","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Sahaba"
"http://fr.dbpedia.org/resource/Oumm_Koulthoum_bint_Muhammad","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Oumm_Koulthoum_bint_Muhammad","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Confusion"
"http://fr.dbpedia.org/resource/Oumm_Koulthoum_bint_Muhammad","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Oumm_Koulthoum_bint_Muhammad?oldid=187535128&ns=0"
"http://fr.dbpedia.org/resource/Oumm_Koulthoum_bint_Muhammad","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Oumm_Koulthoum_bint_Muhammad"
"http://fr.dbpedia.org/resource/Oumm_Koulthoum_bint_Muhammad","http://dbpedia.org/ontology/abstract","Oumm Koulthoum (arabe arabe : أم كلثوم [oumm koulthūm] ) est la troisième des quatre filles de Mahomet et Khadija, sa première femme. Elle meurt avant son père."
"http://fr.dbpedia.org/resource/Oumm_Koulthoum_bint_Muhammad","http://dbpedia.org/ontology/father","http://fr.dbpedia.org/resource/Mahomet"
"http://fr.dbpedia.org/resource/Oumm_Koulthoum_bint_Muhammad","http://dbpedia.org/ontology/isPartOf","http://fr.dbpedia.org/resource/Sahaba"
"http://fr.dbpedia.org/resource/Oumm_Koulthoum_bint_Muhammad","http://dbpedia.org/ontology/isPartOf","http://fr.dbpedia.org/resource/Muhadjir"
"http://fr.dbpedia.org/resource/Oumm_Koulthoum_bint_Muhammad","http://dbpedia.org/ontology/mother","http://fr.dbpedia.org/resource/Khadija_bint_Khuwaylid"
"http://fr.dbpedia.org/resource/Oumm_Koulthoum_bint_Muhammad","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Femme_au_foyer"
"http://fr.dbpedia.org/resource/Oumm_Koulthoum_bint_Muhammad","http://dbpedia.org/ontology/religion","http://fr.dbpedia.org/resource/Islam"
"http://fr.dbpedia.org/resource/Oumm_Koulthoum_bint_Muhammad","http://dbpedia.org/ontology/spouse","http://www.wikidata.org/entity/Q12224330"
"http://fr.dbpedia.org/resource/Oumm_Koulthoum_bint_Muhammad","http://dbpedia.org/ontology/spouse","http://fr.dbpedia.org/resource/Othmân_ibn_Affân"
"http://fr.dbpedia.org/resource/Oumm_Koulthoum_bint_Muhammad","http://dbpedia.org/ontology/placeOfBurial","http://fr.dbpedia.org/resource/Al_Baqi"
