"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jersiaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Australie"
"http://fr.dbpedia.org/resource/Jersiaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume-Uni"
"http://fr.dbpedia.org/resource/Jersiaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Histoire_de_l'élevage_bovin_français"
"http://fr.dbpedia.org/resource/Jersiaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jersey"
"http://fr.dbpedia.org/resource/Jersiaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lait"
"http://fr.dbpedia.org/resource/Jersiaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Registre_généalogique"
"http://fr.dbpedia.org/resource/Jersiaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Jersey_cattle_in_Jersey.jpg"
"http://fr.dbpedia.org/resource/Jersiaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commonwealth"
"http://fr.dbpedia.org/resource/Jersiaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Danemark"
"http://fr.dbpedia.org/resource/Jersiaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Jersiaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1850"
"http://fr.dbpedia.org/resource/Jersiaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jersey"
"http://fr.dbpedia.org/resource/Jersiaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1903"
"http://fr.dbpedia.org/resource/Jersiaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canada"
"http://fr.dbpedia.org/resource/Jersiaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Celtique_(race_bovine)"
"http://fr.dbpedia.org/resource/Jersiaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Jersiaise","http://dbpedia.org/ontology/wikiPageExternalLink","http://perso.numericable.fr/cf40/articles/4041/4041548B.htm"
"http://fr.dbpedia.org/resource/Jersiaise","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.worldjerseycattle.com/"
"http://fr.dbpedia.org/resource/Jersiaise","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ansi.okstate.edu/breeds/cattle/jersey/"
"http://fr.dbpedia.org/resource/Jersiaise","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.agroparistech.fr/svs/genere/especes/bovins/jersiais.htm"
"http://fr.dbpedia.org/resource/Jersiaise","http://dbpedia.org/ontology/wikiPageLength",4471
"http://fr.dbpedia.org/resource/Jersiaise","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Race_bovine_originaire_du_Royaume-Uni"
"http://fr.dbpedia.org/resource/Jersiaise","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Jersey"
"http://fr.dbpedia.org/resource/Jersiaise","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/Jersiaise","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Jersiaise","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Confusion"
"http://fr.dbpedia.org/resource/Jersiaise","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Jersiaise","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Race"
"http://fr.dbpedia.org/resource/Jersiaise","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Jersiaise","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Jersiaise","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Jersiaise","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Jersiaise?oldid=188257705&ns=0"
"http://fr.dbpedia.org/resource/Jersiaise","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Vache_de_race_Jersiaise_en_Mayenne_05.jpg"
"http://fr.dbpedia.org/resource/Jersiaise","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jersey_cattle_in_Jersey.jpg"
"http://fr.dbpedia.org/resource/Jersiaise","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Walworth_Gate_010.jpg"
"http://fr.dbpedia.org/resource/Jersiaise","http://fr.dbpedia.org/property/charte","bovin"
"http://fr.dbpedia.org/resource/Jersiaise","http://fr.dbpedia.org/property/nom","Jersiaise"
"http://fr.dbpedia.org/resource/Jersiaise","http://fr.dbpedia.org/property/taille","Petite"
"http://fr.dbpedia.org/resource/Jersiaise","http://fr.dbpedia.org/property/tailleImage",250
"http://fr.dbpedia.org/resource/Jersiaise","http://fr.dbpedia.org/property/diffusion","Mondiale"
"http://fr.dbpedia.org/resource/Jersiaise","http://fr.dbpedia.org/property/origine","Île de Jersey"
"http://fr.dbpedia.org/resource/Jersiaise","http://fr.dbpedia.org/property/utilisation","Laitière"
"http://fr.dbpedia.org/resource/Jersiaise","http://fr.dbpedia.org/property/robe","Unie fauve, nuancée de brun et gris"
"http://fr.dbpedia.org/resource/Jersiaise","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Walworth_Gate_010.jpg?width=300"
"http://fr.dbpedia.org/resource/Jersiaise","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Jersiaise"
"http://fr.dbpedia.org/resource/Jersiaise","http://dbpedia.org/ontology/abstract","La jersiaise est une race bovine anglo-normande. Son nom anglais et international est jersey cattle. Elle est inscrite au catalogue des races françaises sous le nom de jersiaise."
