"subject","predicate","object"
"http://fr.dbpedia.org/resource/Landry_(Savoie)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Landry_(Saboia)"
"http://fr.dbpedia.org/resource/Landry_(Savoie)","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Landry"
"http://fr.dbpedia.org/resource/Landry_(Savoie)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Landry,_Savoie"
"http://fr.dbpedia.org/resource/Landry_(Savoie)","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Landry_(Saboya)"
"http://fr.dbpedia.org/resource/Landry_(Savoie)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03cc04g"
"http://fr.dbpedia.org/resource/Landry_(Savoie)","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Landry,_Savoie"
"http://fr.dbpedia.org/resource/Landry_(Savoie)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Ландрі_(Савоя)"
"http://fr.dbpedia.org/resource/Landry_(Savoie)","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb15274075h#about"
"http://fr.dbpedia.org/resource/Landry_(Savoie)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/朗德里"
"http://fr.dbpedia.org/resource/Landry_(Savoie)","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/ЛандгӀи_(Севваь)"
"http://fr.dbpedia.org/resource/Landry_(Savoie)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q591860"
"http://fr.dbpedia.org/resource/Landry_(Savoie)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Landry"
"http://fr.dbpedia.org/resource/Landry_(Savoie)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Landry"
"http://fr.dbpedia.org/resource/Landry_(Savoie)","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Landrisium"
"http://fr.dbpedia.org/resource/Landry_(Savoie)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Landry_(Savoia)"
"http://fr.dbpedia.org/resource/Landry_(Savoie)","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/لانڈری،_ساووی"
"http://fr.dbpedia.org/resource/Landry_(Savoie)","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Landry"
"http://fr.dbpedia.org/resource/Landry_(Savoie)","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Landry_(Savoie)"
"http://fr.dbpedia.org/resource/Landry_(Savoie)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Landry"
"http://fr.dbpedia.org/resource/Landry_(Savoie)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Landry"
"http://fr.dbpedia.org/resource/Landry_(Savoie)","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Landry,_Savoie"
"http://fr.dbpedia.org/resource/Landry_(Savoie)","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Landry,_Savoie"
"http://fr.dbpedia.org/resource/Landry_(Savoie)","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Landry_(Savoie)"
"http://fr.dbpedia.org/resource/Landry_(Savoie)","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Landry"
"http://fr.dbpedia.org/resource/Landry_(Savoie)","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Landry,_Savoie"
"http://fr.dbpedia.org/resource/Landry_(Savoie)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Landry_(Francia)"
"http://fr.dbpedia.org/resource/Landry_(Savoie)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Landry"
"http://fr.dbpedia.org/resource/Landry_(Savoie)","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Landry"
"http://fr.dbpedia.org/resource/Landry_(Savoie)","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Landry_(Savoie)"
"http://fr.dbpedia.org/resource/Landry_(Savoie)","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Landry,_Savoie"
"http://fr.dbpedia.org/resource/Landry_(Savoie)","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/tgn/1033778"
"http://fr.dbpedia.org/resource/Landry_(Savoie)","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Λαντρί_(Σαβοΐα)"
"http://fr.dbpedia.org/resource/Landry_(Savoie)","http://dbpedia.org/ontology/wikiPageID",485135
"http://fr.dbpedia.org/resource/Landry_(Savoie)","http://dbpedia.org/ontology/wikiPageRevisionID",187853759
"http://fr.dbpedia.org/resource/Landry_(Savoie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Art_baroque_savoyard"
"http://fr.dbpedia.org/resource/Landry_(Savoie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Françoise_Grossetête"
"http://fr.dbpedia.org/resource/Landry_(Savoie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Landry_(Savoie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rassemblement_national"
"http://fr.dbpedia.org/resource/Landry_(Savoie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hameau"
"http://fr.dbpedia.org/resource/Landry_(Savoie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_de_Savoie"
"http://fr.dbpedia.org/resource/Landry_(Savoie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élection_présidentielle_française_de_2012"
"http://fr.dbpedia.org/resource/Landry_(Savoie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_évêques_et_archevêques_de_Tarentaise"
"http://fr.dbpedia.org/resource/Landry_(Savoie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élection_présidentielle_française_de_2007"
"http://fr.dbpedia.org/resource/Landry_(Savoie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Estive"
"http://fr.dbpedia.org/resource/Landry_(Savoie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élection_présidentielle_française_de_2002"
"http://fr.dbpedia.org/resource/Landry_(Savoie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Map_commune_FR_insee_code_73142.png"
"http://fr.dbpedia.org/resource/Landry_(Savoie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bergerie"
"http://fr.dbpedia.org/resource/Landry_(Savoie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_de_communes_Les_Versants_d'Aime"
"http://fr.dbpedia.org/resource/Landry_(Savoie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michèle_Rivasi"
"http://fr.dbpedia.org/resource/Landry_(Savoie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jumelage"
"http://fr.dbpedia.org/resource/Landry_(Savoie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Arcs_(Savoie)"
"http://fr.dbpedia.org/resource/Landry_(Savoie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Savoie_(département)"
"http://fr.dbpedia.org/resource/Landry_(Savoie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Résidence_de_tourisme"
"http://fr.dbpedia.org/resource/Landry_(Savoie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Europe"
"http://fr.dbpedia.org/resource/Landry_(Savoie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Landry_mairie.jpg"
"http://fr.dbpedia.org/resource/Landry_(Savoie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vallée_de_la_Tarentaise"
"http://fr.dbpedia.org/resource/Landry_(Savoie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bourg-Saint-Maurice"
"http://fr.dbpedia.org/resource/Landry_(Savoie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adolphe_Gros"
"http://fr.dbpedia.org/resource/Landry_(Savoie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chambre_d'hôtes"
"http://fr.dbpedia.org/resource/Landry_(Savoie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anne-Marie_Comparini"
"http://fr.dbpedia.org/resource/Landry_(Savoie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Scrutin_de_liste_majoritaire"
"http://fr.dbpedia.org/resource/Landry_(Savoie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Résidence_secondaire"
"http://fr.dbpedia.org/resource/Landry_(Savoie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_européennes_de_2004_en_France"
"http://fr.dbpedia.org/resource/Landry_(Savoie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sans_étiquette"
"http://fr.dbpedia.org/resource/Landry_(Savoie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prunus_speciosa"
"http://fr.dbpedia.org/resource/Landry_(Savoie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_Saint-Michel_de_Landry"
"http://fr.dbpedia.org/resource/Landry_(Savoie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_municipales_de_2020_en_Savoie"
"http://fr.dbpedia.org/resource/Landry_(Savoie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissement_d'Albertville"
"http://fr.dbpedia.org/resource/Landry_(Savoie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chalet"
"http://fr.dbpedia.org/resource/Landry_(Savoie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hereford_(Royaume-Uni)"
"http://fr.dbpedia.org/resource/Landry_(Savoie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Marie_Le_Pen"
"http://fr.dbpedia.org/resource/Landry_(Savoie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_Hollande"
"http://fr.dbpedia.org/resource/Landry_(Savoie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tourisme_en_pays_de_Savoie"
"http://fr.dbpedia.org/resource/Landry_(Savoie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Église_Saint-Michel_de_Landry_(hiver_2019).JPG"
"http://fr.dbpedia.org/resource/Landry_(Savoie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Concours_des_villes_et_villages_fleuris"
"http://fr.dbpedia.org/resource/Landry_(Savoie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_(édifice)"
"http://fr.dbpedia.org/resource/Landry_(Savoie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_européennes_de_2009_en_France"
"http://fr.dbpedia.org/resource/Landry_(Savoie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Station_de_sports_d'hiver"
"http://fr.dbpedia.org/resource/Landry_(Savoie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gentilé"
"http://fr.dbpedia.org/resource/Landry_(Savoie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Biophysique"
"http://fr.dbpedia.org/resource/Landry_(Savoie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Chirac"
"http://fr.dbpedia.org/resource/Landry_(Savoie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_nouvelle"
"http://fr.dbpedia.org/resource/Landry_(Savoie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_législatives_françaises_de_2002"
"http://fr.dbpedia.org/resource/Landry_(Savoie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parc_national_de_la_Vanoise"
"http://fr.dbpedia.org/resource/Landry_(Savoie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Verts_(France)"
"http://fr.dbpedia.org/resource/Landry_(Savoie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gallia_Christiana"
"http://fr.dbpedia.org/resource/Landry_(Savoie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_cantonales_françaises_de_2008"
"http://fr.dbpedia.org/resource/Landry_(Savoie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Référendum_français_sur_le_traité_établissant_une_constitution_pour_l'Europe"
"http://fr.dbpedia.org/resource/Landry_(Savoie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2017"
"http://fr.dbpedia.org/resource/Landry_(Savoie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ségolène_Royal"
"http://fr.dbpedia.org/resource/Landry_(Savoie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commune_en_Savoie"
"http://fr.dbpedia.org/resource/Landry_(Savoie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/André_Vairetto"
"http://fr.dbpedia.org/resource/Landry_(Savoie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carte_de_Cassini"
"http://fr.dbpedia.org/resource/Landry_(Savoie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Daniel_Cohn-Bendit"
"http://fr.dbpedia.org/resource/Landry_(Savoie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carte_d'état-major"
"http://fr.dbpedia.org/resource/Landry_(Savoie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nicolas_Sarkozy"
"http://fr.dbpedia.org/resource/Landry_(Savoie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Malicorne_1"
"http://fr.dbpedia.org/resource/Landry_(Savoie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Europe_Écologie_Les_Verts"
"http://fr.dbpedia.org/resource/Landry_(Savoie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coopération_décentralisée"
"http://fr.dbpedia.org/resource/Landry_(Savoie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Malicorne_(groupe)"
"http://fr.dbpedia.org/resource/Landry_(Savoie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eugène_III"
"http://fr.dbpedia.org/resource/Landry_(Savoie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aime_(commune)"
"http://fr.dbpedia.org/resource/Landry_(Savoie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_régionales_françaises_de_2004"
"http://fr.dbpedia.org/resource/Landry_(Savoie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_législatives_françaises_de_2007"
"http://fr.dbpedia.org/resource/Landry_(Savoie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_régionales_françaises_de_2010"
"http://fr.dbpedia.org/resource/Landry_(Savoie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armorial_et_nobiliaire_de_Savoie"
"http://fr.dbpedia.org/resource/Landry_(Savoie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_législatives_françaises_de_2012"
"http://fr.dbpedia.org/resource/Landry_(Savoie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ponturin"
"http://fr.dbpedia.org/resource/Landry_(Savoie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peisey-Vallandry"
"http://fr.dbpedia.org/resource/Landry_(Savoie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hervé_Gaymard"
"http://fr.dbpedia.org/resource/Landry_(Savoie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Luc_Bennahmias"
"http://fr.dbpedia.org/resource/Landry_(Savoie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peisey-Nancroix"
"http://fr.dbpedia.org/resource/Landry_(Savoie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/TER_Rhône-Alpes"
"http://fr.dbpedia.org/resource/Landry_(Savoie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_communes_de_la_Savoie"
"http://fr.dbpedia.org/resource/Landry_(Savoie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Jack_Queyranne"
"http://fr.dbpedia.org/resource/Landry_(Savoie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_national_de_l'information_géographique_et_forestière"
"http://fr.dbpedia.org/resource/Landry_(Savoie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Isère_(rivière)"
"http://fr.dbpedia.org/resource/Landry_(Savoie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corine_Land_Cover"
"http://fr.dbpedia.org/resource/Landry_(Savoie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Francoprovençal"
"http://fr.dbpedia.org/resource/Landry_(Savoie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Toponymie"
"http://fr.dbpedia.org/resource/Landry_(Savoie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Landry"
"http://fr.dbpedia.org/resource/Landry_(Savoie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_municipales_en_France"
"http://fr.dbpedia.org/resource/Landry_(Savoie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anthroponymie"
"http://fr.dbpedia.org/resource/Landry_(Savoie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Meublé_de_tourisme"
"http://fr.dbpedia.org/resource/Landry_(Savoie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Landry_(Savoie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_municipales_françaises_de_2001"
"http://fr.dbpedia.org/resource/Landry_(Savoie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Gare_de_Landry_(Savoie).JPG"
"http://fr.dbpedia.org/resource/Landry_(Savoie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_socialiste_(France)"
"http://fr.dbpedia.org/resource/Landry_(Savoie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_national_de_la_statistique_et_des_études_économiques"
"http://fr.dbpedia.org/resource/Landry_(Savoie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_municipales_françaises_de_2008"
"http://fr.dbpedia.org/resource/Landry_(Savoie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aire_d'attraction_de_Bourg-Saint-Maurice"
"http://fr.dbpedia.org/resource/Landry_(Savoie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/Landry_(Savoie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_municipales_françaises_de_2014"
"http://fr.dbpedia.org/resource/Landry_(Savoie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hôtellerie_de_plein_air"
"http://fr.dbpedia.org/resource/Landry_(Savoie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Base_de_données"
"http://fr.dbpedia.org/resource/Landry_(Savoie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_de_Chabod"
"http://fr.dbpedia.org/resource/Landry_(Savoie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Plagne_Tarentaise"
"http://fr.dbpedia.org/resource/Landry_(Savoie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hôtellerie"
"http://fr.dbpedia.org/resource/Landry_(Savoie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Landry_(Savoie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Plagne"
"http://fr.dbpedia.org/resource/Landry_(Savoie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_pour_un_mouvement_populaire"
"http://fr.dbpedia.org/resource/Landry_(Savoie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_communiste_français"
"http://fr.dbpedia.org/resource/Landry_(Savoie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Bourg-Saint-Maurice"
"http://fr.dbpedia.org/resource/Landry_(Savoie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel_Rocard"
"http://fr.dbpedia.org/resource/Landry_(Savoie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rassemblement_pour_la_République"
"http://fr.dbpedia.org/resource/Landry_(Savoie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_européennes_de_1999_en_France"
"http://fr.dbpedia.org/resource/Landry_(Savoie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Deuxième_circonscription_de_la_Savoie"
"http://fr.dbpedia.org/resource/Landry_(Savoie)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.savoie.fr/archives73/histoire_des_communes/LANDRY.pdf"
