"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tusculum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marie-Christine_de_Bourbon-Siciles_(1779-1849)"
"http://fr.dbpedia.org/resource/Tusculum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Octavius_Mamilius"
"http://fr.dbpedia.org/resource/Tusculum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Basile_de_Césarée"
"http://fr.dbpedia.org/resource/Tusculum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Télégonos"
"http://fr.dbpedia.org/resource/Tusculum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adrien_IV"
"http://fr.dbpedia.org/resource/Tusculum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lucius_Licinius_Crassus"
"http://fr.dbpedia.org/resource/Tusculum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Samnites"
"http://fr.dbpedia.org/resource/Tusculum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frédéric_Barberousse"
"http://fr.dbpedia.org/resource/Tusculum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théophylacte"
"http://fr.dbpedia.org/resource/Tusculum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_VI_(empereur_du_Saint-Empire)"
"http://fr.dbpedia.org/resource/Tusculum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mamilia"
"http://fr.dbpedia.org/resource/Tusculum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/De_oratore"
"http://fr.dbpedia.org/resource/Tusculum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_III_(empereur_du_Saint-Empire)"
"http://fr.dbpedia.org/resource/Tusculum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Site_archéologique_dans_le_Latium"
"http://fr.dbpedia.org/resource/Tusculum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Struppearia"
"http://fr.dbpedia.org/resource/Tusculum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/17_avril"
"http://fr.dbpedia.org/resource/Tusculum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Province_de_Rome"
"http://fr.dbpedia.org/resource/Tusculum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voie_Latine"
"http://fr.dbpedia.org/resource/Tusculum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_du_lac_Régille"
"http://fr.dbpedia.org/resource/Tusculum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fonteia"
"http://fr.dbpedia.org/resource/Tusculum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nicholas_Wiseman"
"http://fr.dbpedia.org/resource/Tusculum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gens_(Rome_antique)"
"http://fr.dbpedia.org/resource/Tusculum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eugène_III"
"http://fr.dbpedia.org/resource/Tusculum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peste"
"http://fr.dbpedia.org/resource/Tusculum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/323_av._J.-C."
"http://fr.dbpedia.org/resource/Tusculum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Villa_romaine"
"http://fr.dbpedia.org/resource/Tusculum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frascati"
"http://fr.dbpedia.org/resource/Tusculum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Tusc_teatro.jpg"
"http://fr.dbpedia.org/resource/Tusculum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_de_Rome"
"http://fr.dbpedia.org/resource/Tusculum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_VII_le_Jeune"
"http://fr.dbpedia.org/resource/Tusculum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rome"
"http://fr.dbpedia.org/resource/Tusculum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/381_av._J.-C."
"http://fr.dbpedia.org/resource/Tusculum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aqueduc_de_l'Aqua_Crabra"
"http://fr.dbpedia.org/resource/Tusculum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grégoire_de_Nazianze"
"http://fr.dbpedia.org/resource/Tusculum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ulysse"
"http://fr.dbpedia.org/resource/Tusculum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Édile_(Rome_antique)"
"http://fr.dbpedia.org/resource/Tusculum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chevalier_romain"
"http://fr.dbpedia.org/resource/Tusculum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Empire_romain"
"http://fr.dbpedia.org/resource/Tusculum","http://dbpedia.org/ontology/wikiPageLength",9068
"http://fr.dbpedia.org/resource/Tusculum","http://www.georss.org/georss/point","41.798333333333 12.710833333333"
"http://fr.dbpedia.org/resource/Tusculum","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Site_archéologique_dans_le_Latium"
"http://fr.dbpedia.org/resource/Tusculum","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cité_romaine_en_Italie"
"http://fr.dbpedia.org/resource/Tusculum","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Province_de_Rome"
"http://fr.dbpedia.org/resource/Tusculum","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Localité"
"http://fr.dbpedia.org/resource/Tusculum","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ier"
"http://fr.dbpedia.org/resource/Tusculum","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Tusculum","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Tusculum","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Tusculum","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_détaillé"
"http://fr.dbpedia.org/resource/Tusculum","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autre"
"http://fr.dbpedia.org/resource/Tusculum","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Tusculum","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Tusculum","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Tusculum","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ire"
"http://fr.dbpedia.org/resource/Tusculum","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Tusculum?oldid=191340479&ns=0"
"http://fr.dbpedia.org/resource/Tusculum","http://www.w3.org/2003/01/geo/wgs84_pos#lat",41.7983
"http://fr.dbpedia.org/resource/Tusculum","http://www.w3.org/2003/01/geo/wgs84_pos#long",12.7108
"http://fr.dbpedia.org/resource/Tusculum","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Marco_Porcio_Caton_Major.jpg"
"http://fr.dbpedia.org/resource/Tusculum","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ancient_Roman_Republic_coin_of_L._Servius_Rufus_44-43_BC_img061.jpg"
"http://fr.dbpedia.org/resource/Tusculum","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tusc_teatro.jpg"
"http://fr.dbpedia.org/resource/Tusculum","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Ancient_Roman_Republic_coin_of_L._Servius_Rufus_44-43_BC_img061.jpg?width=300"
"http://fr.dbpedia.org/resource/Tusculum","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Tusculum"
"http://fr.dbpedia.org/resource/Tusculum","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(12.7108335495 41.798332214355)"
"http://fr.dbpedia.org/resource/Tusculum","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(12.7108335495 41.798332214355)"
"http://fr.dbpedia.org/resource/Tusculum","http://dbpedia.org/ontology/abstract","Tusculum, aussi appelée Tusculane, est une ancienne ville du Latium, détruite en 1191, dont il ne reste que des ruines situées à 2 km au sud-est de l'actuelle ville de Frascati, dans la province de Rome. Le point culminant de la ville est à 670 m au-dessus du niveau de la mer. La ville jouit d'un bon point de vue sur la Campanie, avec Rome s'étendant à 20 km au nord-ouest. Son nom reste attaché aux Tusculanes œuvre de Cicéron."
"http://fr.dbpedia.org/resource/Tusculum","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Frascati"
"http://fr.dbpedia.org/resource/Tusculum","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Italie"
