"subject","predicate","object"
"http://fr.dbpedia.org/resource/Briant_(Saône-et-Loire)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Briant_(Saône-et-Loire)"
"http://fr.dbpedia.org/resource/Briant_(Saône-et-Loire)","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Briant_(Sòna_e_Léger)"
"http://fr.dbpedia.org/resource/Briant_(Saône-et-Loire)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Бріан"
"http://fr.dbpedia.org/resource/Briant_(Saône-et-Loire)","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Briant_(Saône-et-Loire)"
"http://fr.dbpedia.org/resource/Briant_(Saône-et-Loire)","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Briant"
"http://fr.dbpedia.org/resource/Briant_(Saône-et-Loire)","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/3334586"
"http://fr.dbpedia.org/resource/Briant_(Saône-et-Loire)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Briant"
"http://fr.dbpedia.org/resource/Briant_(Saône-et-Loire)","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Briant"
"http://fr.dbpedia.org/resource/Briant_(Saône-et-Loire)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Briant_(Saona_i_Loira)"
"http://fr.dbpedia.org/resource/Briant_(Saône-et-Loire)","http://dbpedia.org/ontology/wikiPageID",555927
"http://fr.dbpedia.org/resource/Briant_(Saône-et-Loire)","http://dbpedia.org/ontology/wikiPageRevisionID",187940782
"http://fr.dbpedia.org/resource/Briant_(Saône-et-Loire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_municipales_de_2020_en_Saône-et-Loire"
"http://fr.dbpedia.org/resource/Briant_(Saône-et-Loire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sainte-Foy_(Saône-et-Loire)"
"http://fr.dbpedia.org/resource/Briant_(Saône-et-Loire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brionnais"
"http://fr.dbpedia.org/resource/Briant_(Saône-et-Loire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cathédrale_Saint-Lazare_d'Autun"
"http://fr.dbpedia.org/resource/Briant_(Saône-et-Loire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carte_de_Cassini"
"http://fr.dbpedia.org/resource/Briant_(Saône-et-Loire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carte_d'état-major"
"http://fr.dbpedia.org/resource/Briant_(Saône-et-Loire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commune_en_Saône-et-Loire"
"http://fr.dbpedia.org/resource/Briant_(Saône-et-Loire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corine_Land_Cover"
"http://fr.dbpedia.org/resource/Briant_(Saône-et-Loire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chambéry"
"http://fr.dbpedia.org/resource/Briant_(Saône-et-Loire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mâconnais"
"http://fr.dbpedia.org/resource/Briant_(Saône-et-Loire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Le_cardinal_Gabriel-Marie_Garrone_à_Sainte-Marthe_(Rome)_le_3_septembre_1968.jpg"
"http://fr.dbpedia.org/resource/Briant_(Saône-et-Loire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Art_roman_en_Saône-et-Loire"
"http://fr.dbpedia.org/resource/Briant_(Saône-et-Loire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Semur-en-Brionnais"
"http://fr.dbpedia.org/resource/Briant_(Saône-et-Loire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lugny_(Saône-et-Loire)"
"http://fr.dbpedia.org/resource/Briant_(Saône-et-Loire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Séminaire_français_de_Rome"
"http://fr.dbpedia.org/resource/Briant_(Saône-et-Loire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Base_de_données"
"http://fr.dbpedia.org/resource/Briant_(Saône-et-Loire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Biophysique"
"http://fr.dbpedia.org/resource/Briant_(Saône-et-Loire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sarry_(Saône-et-Loire)"
"http://fr.dbpedia.org/resource/Briant_(Saône-et-Loire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abbaye_de_Cluny"
"http://fr.dbpedia.org/resource/Briant_(Saône-et-Loire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Julien-de-Jonzy"
"http://fr.dbpedia.org/resource/Briant_(Saône-et-Loire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Briant_(Saône-et-Loire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_national_de_la_statistique_et_des_études_économiques"
"http://fr.dbpedia.org/resource/Briant_(Saône-et-Loire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bourgogne-Franche-Comté"
"http://fr.dbpedia.org/resource/Briant_(Saône-et-Loire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_national_de_l'information_géographique_et_forestière"
"http://fr.dbpedia.org/resource/Briant_(Saône-et-Loire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_communes_de_Saône-et-Loire"
"http://fr.dbpedia.org/resource/Briant_(Saône-et-Loire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Deuxième_circonscription_de_Saône-et-Loire"
"http://fr.dbpedia.org/resource/Briant_(Saône-et-Loire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marcigny"
"http://fr.dbpedia.org/resource/Briant_(Saône-et-Loire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Didier-en-Brionnais"
"http://fr.dbpedia.org/resource/Briant_(Saône-et-Loire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissement_de_Charolles"
"http://fr.dbpedia.org/resource/Briant_(Saône-et-Loire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_de_Molière_d'Essertines"
"http://fr.dbpedia.org/resource/Briant_(Saône-et-Loire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rome"
"http://fr.dbpedia.org/resource/Briant_(Saône-et-Loire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Briant_(Saône-et-Loire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/Briant_(Saône-et-Loire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Chauffailles"
"http://fr.dbpedia.org/resource/Briant_(Saône-et-Loire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Besançon"
"http://fr.dbpedia.org/resource/Briant_(Saône-et-Loire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_de_communes_du_Canton_de_Semur-en-Brionnais"
"http://fr.dbpedia.org/resource/Briant_(Saône-et-Loire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Briant_01.jpg"
"http://fr.dbpedia.org/resource/Briant_(Saône-et-Loire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joseph_Jolinon"
"http://fr.dbpedia.org/resource/Briant_(Saône-et-Loire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Briant_(Saône-et-Loire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oyé"
"http://fr.dbpedia.org/resource/Briant_(Saône-et-Loire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bien_national"
"http://fr.dbpedia.org/resource/Briant_(Saône-et-Loire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Mairie_Briant_1.jpg"
"http://fr.dbpedia.org/resource/Briant_(Saône-et-Loire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Semur-en-Brionnais"
"http://fr.dbpedia.org/resource/Briant_(Saône-et-Loire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:71060-Briant-Sols.png"
"http://fr.dbpedia.org/resource/Briant_(Saône-et-Loire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Christophe-en-Brionnais"
"http://fr.dbpedia.org/resource/Briant_(Saône-et-Loire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joseph_Robert_(prêtre)"
"http://fr.dbpedia.org/resource/Briant_(Saône-et-Loire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diocèse_d'Autun,_Chalon_et_Mâcon"
"http://fr.dbpedia.org/resource/Briant_(Saône-et-Loire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Écrivain"
"http://fr.dbpedia.org/resource/Briant_(Saône-et-Loire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saône-et-Loire"
"http://fr.dbpedia.org/resource/Briant_(Saône-et-Loire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Briant_(Saône-et-Loire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Europe"
"http://fr.dbpedia.org/resource/Briant_(Saône-et-Loire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Digoin"
"http://fr.dbpedia.org/resource/Briant_(Saône-et-Loire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oyré"
"http://fr.dbpedia.org/resource/Briant_(Saône-et-Loire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Révolution_française"
"http://fr.dbpedia.org/resource/Briant_(Saône-et-Loire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jules_César"
"http://fr.dbpedia.org/resource/Briant_(Saône-et-Loire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Varenne-l'Arconce"
"http://fr.dbpedia.org/resource/Briant_(Saône-et-Loire)","http://dbpedia.org/ontology/wikiPageExternalLink","http://mairie-briant.fr/"
"http://fr.dbpedia.org/resource/Briant_(Saône-et-Loire)","http://dbpedia.org/ontology/wikiPageExternalLink","http://wikiwix.com/cache/%3Furl=http:/www.ign.fr/affiche_rubrique.asp%3Frbr_id=1087%26CommuneId=67236"
"http://fr.dbpedia.org/resource/Briant_(Saône-et-Loire)","http://dbpedia.org/ontology/wikiPageLength",12826
"http://fr.dbpedia.org/resource/Briant_(Saône-et-Loire)","http://www.georss.org/georss/point","46.3 4.1486111111111"
"http://fr.dbpedia.org/resource/Briant_(Saône-et-Loire)","http://www.georss.org/georss/point","46.3008333333 4.14944444444"
"http://fr.dbpedia.org/resource/Briant_(Saône-et-Loire)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Commune_en_Saône-et-Loire"
"http://fr.dbpedia.org/resource/Briant_(Saône-et-Loire)","http://xmlns.com/foaf/0.1/name","Briant"
"http://fr.dbpedia.org/resource/Briant_(Saône-et-Loire)","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Briant_(Saône-et-Loire)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Briant_(Saône-et-Loire)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Élu"
"http://fr.dbpedia.org/resource/Briant_(Saône-et-Loire)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluDébut"
"http://fr.dbpedia.org/resource/Briant_(Saône-et-Loire)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluFin"
"http://fr.dbpedia.org/resource/Briant_(Saône-et-Loire)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S_mini-"
"http://fr.dbpedia.org/resource/Briant_(Saône-et-Loire)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Briant_(Saône-et-Loire)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Briant_(Saône-et-Loire)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Briant_(Saône-et-Loire)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Briant_(Saône-et-Loire)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/dernière_pop"
"http://fr.dbpedia.org/resource/Briant_(Saône-et-Loire)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Briant_(Saône-et-Loire)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sommaire"
"http://fr.dbpedia.org/resource/Briant_(Saône-et-Loire)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Communauté_de_communes_du_canton_de_Semur-en-Brionnais"
"http://fr.dbpedia.org/resource/Briant_(Saône-et-Loire)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluDonnées"
"http://fr.dbpedia.org/resource/Briant_(Saône-et-Loire)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:E"
"http://fr.dbpedia.org/resource/Briant_(Saône-et-Loire)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:…"
"http://fr.dbpedia.org/resource/Briant_(Saône-et-Loire)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Briant_(Saône-et-Loire)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/section"
"http://fr.dbpedia.org/resource/Briant_(Saône-et-Loire)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Commune_de_France"
"http://fr.dbpedia.org/resource/Briant_(Saône-et-Loire)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Localisation_ville"
"http://fr.dbpedia.org/resource/Briant_(Saône-et-Loire)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/dernière_année_Infobox"
"http://fr.dbpedia.org/resource/Briant_(Saône-et-Loire)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Briant_(Saône-et-Loire)?oldid=187940782&ns=0"
"http://fr.dbpedia.org/resource/Briant_(Saône-et-Loire)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",46.3
"http://fr.dbpedia.org/resource/Briant_(Saône-et-Loire)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",46.3008
"http://fr.dbpedia.org/resource/Briant_(Saône-et-Loire)","http://www.w3.org/2003/01/geo/wgs84_pos#long",4.14861
"http://fr.dbpedia.org/resource/Briant_(Saône-et-Loire)","http://www.w3.org/2003/01/geo/wgs84_pos#long",4.14944
"http://fr.dbpedia.org/resource/Briant_(Saône-et-Loire)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Briant_01.jpg"
"http://fr.dbpedia.org/resource/Briant_(Saône-et-Loire)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mairie_Briant_1.jpg"
"http://fr.dbpedia.org/resource/Briant_(Saône-et-Loire)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Le_cardinal_Gabriel-Marie_Garrone_à_Sainte-Marthe_(Rome)_le_3_septembre_1968.jpg"
"http://fr.dbpedia.org/resource/Briant_(Saône-et-Loire)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/71060-Briant-Sols.png"
"http://fr.dbpedia.org/resource/Briant_(Saône-et-Loire)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/PanoramiqueBriant.jpg"
"http://fr.dbpedia.org/resource/Briant_(Saône-et-Loire)","http://fr.dbpedia.org/property/arrondissement","http://fr.dbpedia.org/resource/Arrondissement_de_Charolles"
"http://fr.dbpedia.org/resource/Briant_(Saône-et-Loire)","http://fr.dbpedia.org/property/cp",71110
"http://fr.dbpedia.org/resource/Briant_(Saône-et-Loire)","http://fr.dbpedia.org/property/début","mars 1965"
"http://fr.dbpedia.org/resource/Briant_(Saône-et-Loire)","http://fr.dbpedia.org/property/début","mai 1900"
"http://fr.dbpedia.org/resource/Briant_(Saône-et-Loire)","http://fr.dbpedia.org/property/début","mars 2014"
"http://fr.dbpedia.org/resource/Briant_(Saône-et-Loire)","http://fr.dbpedia.org/property/début","janv 1983"
"http://fr.dbpedia.org/resource/Briant_(Saône-et-Loire)","http://fr.dbpedia.org/property/début","juin 1995"
"http://fr.dbpedia.org/resource/Briant_(Saône-et-Loire)","http://fr.dbpedia.org/property/début","févr 1945"
"http://fr.dbpedia.org/resource/Briant_(Saône-et-Loire)","http://fr.dbpedia.org/property/début","mars 2001"
"http://fr.dbpedia.org/resource/Briant_(Saône-et-Loire)","http://fr.dbpedia.org/property/début","sept 1942"
"http://fr.dbpedia.org/resource/Briant_(Saône-et-Loire)","http://fr.dbpedia.org/property/début","août 1952"
"http://fr.dbpedia.org/resource/Briant_(Saône-et-Loire)","http://fr.dbpedia.org/property/début","juil 1938"
"http://fr.dbpedia.org/resource/Briant_(Saône-et-Loire)","http://fr.dbpedia.org/property/début","mai 1908"
"http://fr.dbpedia.org/resource/Briant_(Saône-et-Loire)","http://fr.dbpedia.org/property/début","mars 1878"
"http://fr.dbpedia.org/resource/Briant_(Saône-et-Loire)","http://fr.dbpedia.org/property/fin","juin 1952"
"http://fr.dbpedia.org/resource/Briant_(Saône-et-Loire)","http://fr.dbpedia.org/property/fin","mars 2014"
"http://fr.dbpedia.org/resource/Briant_(Saône-et-Loire)","http://fr.dbpedia.org/property/fin","juin 1995"
"http://fr.dbpedia.org/resource/Briant_(Saône-et-Loire)","http://fr.dbpedia.org/property/fin","mai 1900"
"http://fr.dbpedia.org/resource/Briant_(Saône-et-Loire)","http://fr.dbpedia.org/property/fin","mars 2001"
