"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ada_(cratère)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ada_(Oklahoma)"
"http://fr.dbpedia.org/resource/Ada_(cratère)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mars_(planète)"
"http://fr.dbpedia.org/resource/Ada_(cratère)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_cratères_d'impact_sur_Mars"
"http://fr.dbpedia.org/resource/Ada_(cratère)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cratère_d'impact"
"http://fr.dbpedia.org/resource/Ada_(cratère)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Géographie_de_Mars"
"http://fr.dbpedia.org/resource/Ada_(cratère)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cratère_d'impact_sur_Mars"
"http://fr.dbpedia.org/resource/Ada_(cratère)","http://dbpedia.org/ontology/wikiPageLength",706
"http://fr.dbpedia.org/resource/Ada_(cratère)","http://www.georss.org/georss/point","-3.06 356.78"
"http://fr.dbpedia.org/resource/Ada_(cratère)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Quadrangle_de_Margaritifer_Sinus"
"http://fr.dbpedia.org/resource/Ada_(cratère)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cratère_d'impact_sur_Mars"
"http://fr.dbpedia.org/resource/Ada_(cratère)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Ada_(cratère)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Ada_(cratère)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Ada_(cratère)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Ada_(cratère)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Relief"
"http://fr.dbpedia.org/resource/Ada_(cratère)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Mars"
"http://fr.dbpedia.org/resource/Ada_(cratère)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Ada_(cratère)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Ada_(cratère)?oldid=189586227&ns=0"
"http://fr.dbpedia.org/resource/Ada_(cratère)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-3.06
"http://fr.dbpedia.org/resource/Ada_(cratère)","http://www.w3.org/2003/01/geo/wgs84_pos#long",356.78
"http://fr.dbpedia.org/resource/Ada_(cratère)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Ada_(cratère)"
"http://fr.dbpedia.org/resource/Ada_(cratère)","http://dbpedia.org/ontology/namedAfter","http://fr.dbpedia.org/resource/Ada_(Oklahoma)"
"http://fr.dbpedia.org/resource/Ada_(cratère)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(356.7799987793 -3.0599999427795)"
"http://fr.dbpedia.org/resource/Ada_(cratère)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(356.7799987793 -3.0599999427795)"
"http://fr.dbpedia.org/resource/Ada_(cratère)","http://dbpedia.org/ontology/diameter","2.09"
"http://fr.dbpedia.org/resource/Ada_(cratère)","http://dbpedia.org/ontology/abstract","Le cratère Ada est un cratère d'impact de 2,09 km de diamètre situé sur Mars dans le quadrangle de Margaritifer Sinus. Il a été nommé en référence à la ville d'Ada en Oklahoma, aux États-Unis."
