"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ballets_russes","http://dbpedia.org/ontology/wikiPageRevisionID",190095097
"http://fr.dbpedia.org/resource/Ballets_russes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Petrouchka"
"http://fr.dbpedia.org/resource/Ballets_russes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gueorgui_Iakoulov"
"http://fr.dbpedia.org/resource/Ballets_russes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Schumann"
"http://fr.dbpedia.org/resource/Ballets_russes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lydia_Lopokova"
"http://fr.dbpedia.org/resource/Ballets_russes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Reynaldo_Hahn"
"http://fr.dbpedia.org/resource/Ballets_russes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Tricorne"
"http://fr.dbpedia.org/resource/Ballets_russes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Pétersbourg"
"http://fr.dbpedia.org/resource/Ballets_russes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anatoli_Liadov"
"http://fr.dbpedia.org/resource/Ballets_russes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anvers"
"http://fr.dbpedia.org/resource/Ballets_russes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monte-Carlo"
"http://fr.dbpedia.org/resource/Ballets_russes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1929"
"http://fr.dbpedia.org/resource/Ballets_russes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Une_nuit_sur_le_mont_Chauve"
"http://fr.dbpedia.org/resource/Ballets_russes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_donne_de_buon_umore"
"http://fr.dbpedia.org/resource/Ballets_russes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pays-Bas"
"http://fr.dbpedia.org/resource/Ballets_russes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carnaval_(Schumann)"
"http://fr.dbpedia.org/resource/Ballets_russes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Khovanchtchina"
"http://fr.dbpedia.org/resource/Ballets_russes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christian_Lacroix"
"http://fr.dbpedia.org/resource/Ballets_russes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nikolaï_Rimski-Korsakov"
"http://fr.dbpedia.org/resource/Ballets_russes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pablo_Picasso"
"http://fr.dbpedia.org/resource/Ballets_russes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Apollon_musagète"
"http://fr.dbpedia.org/resource/Ballets_russes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Madrid"
"http://fr.dbpedia.org/resource/Ballets_russes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Richard_Strauss"
"http://fr.dbpedia.org/resource/Ballets_russes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Cocteau"
"http://fr.dbpedia.org/resource/Ballets_russes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carl_Maria_von_Weber"
"http://fr.dbpedia.org/resource/Ballets_russes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1923"
"http://fr.dbpedia.org/resource/Ballets_russes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Sylphides"
"http://fr.dbpedia.org/resource/Ballets_russes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Prince_Igor"
"http://fr.dbpedia.org/resource/Ballets_russes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Daphnis_et_Chloé_(ballet)"
"http://fr.dbpedia.org/resource/Ballets_russes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Belgique"
"http://fr.dbpedia.org/resource/Ballets_russes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rotterdam"
"http://fr.dbpedia.org/resource/Ballets_russes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pulcinella_(Stravinsky)"
"http://fr.dbpedia.org/resource/Ballets_russes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ballets_suédois"
"http://fr.dbpedia.org/resource/Ballets_russes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bronislava_Nijinska"
"http://fr.dbpedia.org/resource/Ballets_russes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ruth_Page"
"http://fr.dbpedia.org/resource/Ballets_russes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Pavillon_d'Armide"
"http://fr.dbpedia.org/resource/Ballets_russes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ballets_russes_de_Monte-Carlo"
"http://fr.dbpedia.org/resource/Ballets_russes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Colonel_de_Basil"
"http://fr.dbpedia.org/resource/Ballets_russes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jack_in_the_Box_(ballet)"
"http://fr.dbpedia.org/resource/Ballets_russes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Modeste_Moussorgski"
"http://fr.dbpedia.org/resource/Ballets_russes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Darius_Milhaud"
"http://fr.dbpedia.org/resource/Ballets_russes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christian_Dior"
"http://fr.dbpedia.org/resource/Ballets_russes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théâtre_Mariinsky"
"http://fr.dbpedia.org/resource/Ballets_russes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Papillon_(ballet)"
"http://fr.dbpedia.org/resource/Ballets_russes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ballets_de_Monte-Carlo"
"http://fr.dbpedia.org/resource/Ballets_russes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexandre_Borodine"
"http://fr.dbpedia.org/resource/Ballets_russes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1922"
"http://fr.dbpedia.org/resource/Ballets_russes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bruxelles"
"http://fr.dbpedia.org/resource/Ballets_russes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théâtre_du_Châtelet"
"http://fr.dbpedia.org/resource/Ballets_russes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1928"
"http://fr.dbpedia.org/resource/Ballets_russes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1915"
"http://fr.dbpedia.org/resource/Ballets_russes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Haye"
"http://fr.dbpedia.org/resource/Ballets_russes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gioachino_Rossini"
"http://fr.dbpedia.org/resource/Ballets_russes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Boutique_fantasque"
"http://fr.dbpedia.org/resource/Ballets_russes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Biches"
"http://fr.dbpedia.org/resource/Ballets_russes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Delaunay"
"http://fr.dbpedia.org/resource/Ballets_russes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Georges_Le_Rider"
"http://fr.dbpedia.org/resource/Ballets_russes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Londres"
"http://fr.dbpedia.org/resource/Ballets_russes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Oiseau_de_feu"
"http://fr.dbpedia.org/resource/Ballets_russes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1927"
"http://fr.dbpedia.org/resource/Ballets_russes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Serge_Lifar"
"http://fr.dbpedia.org/resource/Ballets_russes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1914"
"http://fr.dbpedia.org/resource/Ballets_russes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rolf_de_Maré"
"http://fr.dbpedia.org/resource/Ballets_russes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Léon_Bakst"
"http://fr.dbpedia.org/resource/Ballets_russes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1920"
"http://fr.dbpedia.org/resource/Ballets_russes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Fils_prodigue_(ballet)"
"http://fr.dbpedia.org/resource/Ballets_russes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Légende_de_Joseph"
"http://fr.dbpedia.org/resource/Ballets_russes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nicolas_Tcherepnine"
"http://fr.dbpedia.org/resource/Ballets_russes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Schéhérazade_(Rimski-Korsakov)"
"http://fr.dbpedia.org/resource/Ballets_russes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chloé_(entreprise)"
"http://fr.dbpedia.org/resource/Ballets_russes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Dieu_bleu"
"http://fr.dbpedia.org/resource/Ballets_russes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marie_Laurencin"
"http://fr.dbpedia.org/resource/Ballets_russes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel_Fokine"
"http://fr.dbpedia.org/resource/Ballets_russes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boris_Kochno"
"http://fr.dbpedia.org/resource/Ballets_russes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mavra"
"http://fr.dbpedia.org/resource/Ballets_russes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Igor_Stravinsky"
"http://fr.dbpedia.org/resource/Ballets_russes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Laffont"
"http://fr.dbpedia.org/resource/Ballets_russes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Après-midi_d'un_faune_(ballet)"
"http://fr.dbpedia.org/resource/Ballets_russes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ballet"
"http://fr.dbpedia.org/resource/Ballets_russes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Budapest"
"http://fr.dbpedia.org/resource/Ballets_russes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Train_bleu_(ballet)"
"http://fr.dbpedia.org/resource/Ballets_russes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éditions_Denoël"
"http://fr.dbpedia.org/resource/Ballets_russes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Spectre_de_la_rose"
"http://fr.dbpedia.org/resource/Ballets_russes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Italie"
"http://fr.dbpedia.org/resource/Ballets_russes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bayadère"
"http://fr.dbpedia.org/resource/Ballets_russes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Renard_(Stravinsky)"
"http://fr.dbpedia.org/resource/Ballets_russes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élisabeth_de_Riquet_de_Caraman-Chimay"
"http://fr.dbpedia.org/resource/Ballets_russes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Georges_Braque"
"http://fr.dbpedia.org/resource/Ballets_russes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1910"
"http://fr.dbpedia.org/resource/Ballets_russes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Compagnie_de_ballet"
"http://fr.dbpedia.org/resource/Ballets_russes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Léonide_Massine"
"http://fr.dbpedia.org/resource/Ballets_russes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1921"
"http://fr.dbpedia.org/resource/Ballets_russes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boris_Romanow"
"http://fr.dbpedia.org/resource/Ballets_russes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ostende"
"http://fr.dbpedia.org/resource/Ballets_russes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexandra_Danilova"
"http://fr.dbpedia.org/resource/Ballets_russes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bibliothèque_nationale_de_France"
"http://fr.dbpedia.org/resource/Ballets_russes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mikhaïl_Glinka"
"http://fr.dbpedia.org/resource/Ballets_russes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adolph_Bolm"
"http://fr.dbpedia.org/resource/Ballets_russes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Ballets_russes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sergueï_Soudeïkine"
"http://fr.dbpedia.org/resource/Ballets_russes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Bakst_Dieu_bleu_1911.jpg"
"http://fr.dbpedia.org/resource/Ballets_russes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/André_Bauchant"
"http://fr.dbpedia.org/resource/Ballets_russes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Georg_Friedrich_Haendel"
"http://fr.dbpedia.org/resource/Ballets_russes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1919"
"http://fr.dbpedia.org/resource/Ballets_russes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vittorio_Rieti"
"http://fr.dbpedia.org/resource/Ballets_russes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Domenico_Scarlatti"
"http://fr.dbpedia.org/resource/Ballets_russes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Bakst_-_Oiseau_de_feu_1913.jpg"
"http://fr.dbpedia.org/resource/Ballets_russes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fedor_Fedorovsky"
"http://fr.dbpedia.org/resource/Ballets_russes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Genève"
"http://fr.dbpedia.org/resource/Ballets_russes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Galliano"
"http://fr.dbpedia.org/resource/Ballets_russes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boris_Anisfeld"
"http://fr.dbpedia.org/resource/Ballets_russes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Serge_Denham"
"http://fr.dbpedia.org/resource/Ballets_russes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Theodore_Kosloff_1913_Scheherazade.jpg"
"http://fr.dbpedia.org/resource/Ballets_russes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maximilian_Steinberg"
"http://fr.dbpedia.org/resource/Ballets_russes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Damase"
"http://fr.dbpedia.org/resource/Ballets_russes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1909"
"http://fr.dbpedia.org/resource/Ballets_russes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1926"
"http://fr.dbpedia.org/resource/Ballets_russes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1918"
"http://fr.dbpedia.org/resource/Ballets_russes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1913"
"http://fr.dbpedia.org/resource/Ballets_russes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sergueï_Prokofiev"
"http://fr.dbpedia.org/resource/Ballets_russes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claude_Debussy"
"http://fr.dbpedia.org/resource/Ballets_russes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vienne_(Autriche)"
"http://fr.dbpedia.org/resource/Ballets_russes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Coq_d'or_(opéra)"
