"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_des_béatifications_prononcées_par_Jean-Paul_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Barthélemy_des_Martyrs"
"http://fr.dbpedia.org/resource/Liste_des_béatifications_prononcées_par_Jean-Paul_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luigi_Talamoni"
"http://fr.dbpedia.org/resource/Liste_des_béatifications_prononcées_par_Jean-Paul_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maredsous"
"http://fr.dbpedia.org/resource/Liste_des_béatifications_prononcées_par_Jean-Paul_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1868"
"http://fr.dbpedia.org/resource/Liste_des_béatifications_prononcées_par_Jean-Paul_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Genoveva_Torres_Morales"
"http://fr.dbpedia.org/resource/Liste_des_béatifications_prononcées_par_Jean-Paul_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_de_Deusto"
"http://fr.dbpedia.org/resource/Liste_des_béatifications_prononcées_par_Jean-Paul_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1893"
"http://fr.dbpedia.org/resource/Liste_des_béatifications_prononcées_par_Jean-Paul_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1534"
"http://fr.dbpedia.org/resource/Liste_des_béatifications_prononcées_par_Jean-Paul_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ignace_Falzon"
"http://fr.dbpedia.org/resource/Liste_des_béatifications_prononcées_par_Jean-Paul_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Marie_Boccardo"
"http://fr.dbpedia.org/resource/Liste_des_béatifications_prononcées_par_Jean-Paul_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rita_Dolores_Pujalte_Sánchez"
"http://fr.dbpedia.org/resource/Liste_des_béatifications_prononcées_par_Jean-Paul_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1812"
"http://fr.dbpedia.org/resource/Liste_des_béatifications_prononcées_par_Jean-Paul_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1784"
"http://fr.dbpedia.org/resource/Liste_des_béatifications_prononcées_par_Jean-Paul_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grands_Carmes"
"http://fr.dbpedia.org/resource/Liste_des_béatifications_prononcées_par_Jean-Paul_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Blandine_Merten"
"http://fr.dbpedia.org/resource/Liste_des_béatifications_prononcées_par_Jean-Paul_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1869"
"http://fr.dbpedia.org/resource/Liste_des_béatifications_prononcées_par_Jean-Paul_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lyon"
"http://fr.dbpedia.org/resource/Liste_des_béatifications_prononcées_par_Jean-Paul_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Kuriakose_Chavara_und_Hl._Familie.jpg"
"http://fr.dbpedia.org/resource/Liste_des_béatifications_prononcées_par_Jean-Paul_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cœur_Immaculé_de_Marie"
"http://fr.dbpedia.org/resource/Liste_des_béatifications_prononcées_par_Jean-Paul_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espagnol"
"http://fr.dbpedia.org/resource/Liste_des_béatifications_prononcées_par_Jean-Paul_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Beata_rafaela_ybarra_01.jpg"
"http://fr.dbpedia.org/resource/Liste_des_béatifications_prononcées_par_Jean-Paul_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Beati_Crisanto_(Casimiro_González_García)_e_65_Compagni,_dell’Istituto_dei_Fratelli_Maristi_delle_Scuole_(36)_(Chinchón).png"
"http://fr.dbpedia.org/resource/Liste_des_béatifications_prononcées_par_Jean-Paul_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maria_Adeodata_Pisani"
"http://fr.dbpedia.org/resource/Liste_des_béatifications_prononcées_par_Jean-Paul_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Agnès_de_Jésus"
"http://fr.dbpedia.org/resource/Liste_des_béatifications_prononcées_par_Jean-Paul_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Beata_María_Romero_Meneses.jpg"
"http://fr.dbpedia.org/resource/Liste_des_béatifications_prononcées_par_Jean-Paul_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1917"
"http://fr.dbpedia.org/resource/Liste_des_béatifications_prononcées_par_Jean-Paul_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Beato_Bartolomeo_Fernandes_dei_Martiri.jpg"
"http://fr.dbpedia.org/resource/Liste_des_béatifications_prononcées_par_Jean-Paul_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carmen_Sallés_y_Barangueras"
"http://fr.dbpedia.org/resource/Liste_des_béatifications_prononcées_par_Jean-Paul_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_Spinelli"
"http://fr.dbpedia.org/resource/Liste_des_béatifications_prononcées_par_Jean-Paul_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Beata_Caterina_Volpicelli.jpg"
"http://fr.dbpedia.org/resource/Liste_des_béatifications_prononcées_par_Jean-Paul_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1786"
"http://fr.dbpedia.org/resource/Liste_des_béatifications_prononcées_par_Jean-Paul_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1932"
"http://fr.dbpedia.org/resource/Liste_des_béatifications_prononcées_par_Jean-Paul_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Inde"
"http://fr.dbpedia.org/resource/Liste_des_béatifications_prononcées_par_Jean-Paul_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Beata_Juana_Maria_Condesa_Lluch_fundadora.jpg"
"http://fr.dbpedia.org/resource/Liste_des_béatifications_prononcées_par_Jean-Paul_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Beata_Madre_Laura.JPG"
"http://fr.dbpedia.org/resource/Liste_des_béatifications_prononcées_par_Jean-Paul_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_Orione"
"http://fr.dbpedia.org/resource/Liste_des_béatifications_prononcées_par_Jean-Paul_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Beata_Giulia_Salzano_cropped.jpg"
"http://fr.dbpedia.org/resource/Liste_des_béatifications_prononcées_par_Jean-Paul_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:José_Rubio_(1864-1929).jpg"
"http://fr.dbpedia.org/resource/Liste_des_béatifications_prononcées_par_Jean-Paul_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Mutter_Teresa_von_Kalkutta.jpg"
"http://fr.dbpedia.org/resource/Liste_des_béatifications_prononcées_par_Jean-Paul_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Madeleine_Morano"
"http://fr.dbpedia.org/resource/Liste_des_béatifications_prononcées_par_Jean-Paul_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Religieuse"
"http://fr.dbpedia.org/resource/Liste_des_béatifications_prononcées_par_Jean-Paul_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1809"
"http://fr.dbpedia.org/resource/Liste_des_béatifications_prononcées_par_Jean-Paul_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1891"
"http://fr.dbpedia.org/resource/Liste_des_béatifications_prononcées_par_Jean-Paul_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guillaume-Joseph_Chaminade"
"http://fr.dbpedia.org/resource/Liste_des_béatifications_prononcées_par_Jean-Paul_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Martyrs_de_Pratulin"
"http://fr.dbpedia.org/resource/Liste_des_béatifications_prononcées_par_Jean-Paul_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Teresa_Bracco"
"http://fr.dbpedia.org/resource/Liste_des_béatifications_prononcées_par_Jean-Paul_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Beato_giacomo_cusmano.jpg"
"http://fr.dbpedia.org/resource/Liste_des_béatifications_prononcées_par_Jean-Paul_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_Faà_di_Bruno"
"http://fr.dbpedia.org/resource/Liste_des_béatifications_prononcées_par_Jean-Paul_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Beato_Tommaso_Maria_Fusco.jpg"
"http://fr.dbpedia.org/resource/Liste_des_béatifications_prononcées_par_Jean-Paul_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Martyrs_de_Natal"
"http://fr.dbpedia.org/resource/Liste_des_béatifications_prononcées_par_Jean-Paul_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hongrie"
"http://fr.dbpedia.org/resource/Liste_des_béatifications_prononcées_par_Jean-Paul_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Afrique"
"http://fr.dbpedia.org/resource/Liste_des_béatifications_prononcées_par_Jean-Paul_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cyprien_Tansi"
"http://fr.dbpedia.org/resource/Liste_des_béatifications_prononcées_par_Jean-Paul_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1915"
"http://fr.dbpedia.org/resource/Liste_des_béatifications_prononcées_par_Jean-Paul_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vilmos_Apor"
"http://fr.dbpedia.org/resource/Liste_des_béatifications_prononcées_par_Jean-Paul_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Columba_Marmion"
"http://fr.dbpedia.org/resource/Liste_des_béatifications_prononcées_par_Jean-Paul_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sicile"
"http://fr.dbpedia.org/resource/Liste_des_béatifications_prononcées_par_Jean-Paul_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maria_Sagrario_de_Saint_Louis_de_Gonzague"
"http://fr.dbpedia.org/resource/Liste_des_béatifications_prononcées_par_Jean-Paul_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Vigne"
"http://fr.dbpedia.org/resource/Liste_des_béatifications_prononcées_par_Jean-Paul_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Martyrs_de_la_guerre_d'Espagne"
"http://fr.dbpedia.org/resource/Liste_des_béatifications_prononcées_par_Jean-Paul_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1955"
"http://fr.dbpedia.org/resource/Liste_des_béatifications_prononcées_par_Jean-Paul_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Martyrs_de_la_guerre_des_Cristeros"
"http://fr.dbpedia.org/resource/Liste_des_béatifications_prononcées_par_Jean-Paul_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Józef_Bilczewski.png"
"http://fr.dbpedia.org/resource/Liste_des_béatifications_prononcées_par_Jean-Paul_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hyacinthe-Marie_Cormier"
"http://fr.dbpedia.org/resource/Liste_des_béatifications_prononcées_par_Jean-Paul_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Apparitions_mariales_de_Fátima"
"http://fr.dbpedia.org/resource/Liste_des_béatifications_prononcées_par_Jean-Paul_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Martyrs_polonais_de_la_Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Liste_des_béatifications_prononcées_par_Jean-Paul_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Paul_II"
"http://fr.dbpedia.org/resource/Liste_des_béatifications_prononcées_par_Jean-Paul_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Martyrs_de_Tlaxcala"
"http://fr.dbpedia.org/resource/Liste_des_béatifications_prononcées_par_Jean-Paul_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bratislava"
"http://fr.dbpedia.org/resource/Liste_des_béatifications_prononcées_par_Jean-Paul_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Bartolo-Longo.jpg"
"http://fr.dbpedia.org/resource/Liste_des_béatifications_prononcées_par_Jean-Paul_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1892"
"http://fr.dbpedia.org/resource/Liste_des_béatifications_prononcées_par_Jean-Paul_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maribor"
"http://fr.dbpedia.org/resource/Liste_des_béatifications_prononcées_par_Jean-Paul_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Martyrs_de_Songkhon"
"http://fr.dbpedia.org/resource/Liste_des_béatifications_prononcées_par_Jean-Paul_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_du_Carmel"
"http://fr.dbpedia.org/resource/Liste_des_béatifications_prononcées_par_Jean-Paul_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antoine_Marie_Schwartz"
"http://fr.dbpedia.org/resource/Liste_des_béatifications_prononcées_par_Jean-Paul_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Houben"
"http://fr.dbpedia.org/resource/Liste_des_béatifications_prononcées_par_Jean-Paul_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Artemide_Zatti"
"http://fr.dbpedia.org/resource/Liste_des_béatifications_prononcées_par_Jean-Paul_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kateri_Tekakwitha"
"http://fr.dbpedia.org/resource/Liste_des_béatifications_prononcées_par_Jean-Paul_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1811"
"http://fr.dbpedia.org/resource/Liste_des_béatifications_prononcées_par_Jean-Paul_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monza"
"http://fr.dbpedia.org/resource/Liste_des_béatifications_prononcées_par_Jean-Paul_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1889"
"http://fr.dbpedia.org/resource/Liste_des_béatifications_prononcées_par_Jean-Paul_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bartolomeo_Maria_Dal_Monte"
"http://fr.dbpedia.org/resource/Liste_des_béatifications_prononcées_par_Jean-Paul_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Angèle_Salawa"
"http://fr.dbpedia.org/resource/Liste_des_béatifications_prononcées_par_Jean-Paul_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Filles_des_Sacrés_Cœurs_de_Jésus_et_de_Marie"
"http://fr.dbpedia.org/resource/Liste_des_béatifications_prononcées_par_Jean-Paul_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marcelo_Spínola_y_Maestre"
"http://fr.dbpedia.org/resource/Liste_des_béatifications_prononcées_par_Jean-Paul_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/République_socialiste_soviétique_d'Ukraine"
"http://fr.dbpedia.org/resource/Liste_des_béatifications_prononcées_par_Jean-Paul_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Filles_des_Sacrés_Cœurs_de_Jésus_et_de_Marie_(Institut_Ravasco)"
"http://fr.dbpedia.org/resource/Liste_des_béatifications_prononcées_par_Jean-Paul_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Isidore.jpg"
"http://fr.dbpedia.org/resource/Liste_des_béatifications_prononcées_par_Jean-Paul_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_catholique_syro-malabare"
"http://fr.dbpedia.org/resource/Liste_des_béatifications_prononcées_par_Jean-Paul_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Croatie"
"http://fr.dbpedia.org/resource/Liste_des_béatifications_prononcées_par_Jean-Paul_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Jacinta-marto-fatima-portugal-1917.jpg"
"http://fr.dbpedia.org/resource/Liste_des_béatifications_prononcées_par_Jean-Paul_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint"
"http://fr.dbpedia.org/resource/Liste_des_béatifications_prononcées_par_Jean-Paul_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Filles_missionnaires_de_la_Sainte_Famille_de_Nazareth"
"http://fr.dbpedia.org/resource/Liste_des_béatifications_prononcées_par_Jean-Paul_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_des_Carmes_déchaux"
"http://fr.dbpedia.org/resource/Liste_des_béatifications_prononcées_par_Jean-Paul_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Popepiusix.jpg"
"http://fr.dbpedia.org/resource/Liste_des_béatifications_prononcées_par_Jean-Paul_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marie_de_l'Incarnation_Rosal"
"http://fr.dbpedia.org/resource/Liste_des_béatifications_prononcées_par_Jean-Paul_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Médecin"
"http://fr.dbpedia.org/resource/Liste_des_béatifications_prononcées_par_Jean-Paul_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_des_Carmes_déchaux_séculier"
"http://fr.dbpedia.org/resource/Liste_des_béatifications_prononcées_par_Jean-Paul_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Madrid"
