"subject","predicate","object"
"http://fr.dbpedia.org/resource/Deuxième_Livre_des_Chroniques","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Andra_Krönikeboken"
"http://fr.dbpedia.org/resource/Deuxième_Livre_des_Chroniques","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/6020159478193427990003"
"http://fr.dbpedia.org/resource/Deuxième_Livre_des_Chroniques","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/II_Kronikak"
"http://fr.dbpedia.org/resource/Deuxième_Livre_des_Chroniques","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Cartea_a_doua_Paralipomena"
"http://fr.dbpedia.org/resource/Deuxième_Livre_des_Chroniques","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/2-a_libro_de_la_Kroniko"
"http://fr.dbpedia.org/resource/Deuxième_Livre_des_Chroniques","http://www.w3.org/2002/07/owl#sameAs","http://vep.dbpedia.org/resource/2._Aigkirj"
"http://fr.dbpedia.org/resource/Deuxième_Livre_des_Chroniques","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Toinen_aikakirja"
"http://fr.dbpedia.org/resource/Deuxième_Livre_des_Chroniques","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4010172-1"
"http://fr.dbpedia.org/resource/Deuxième_Livre_des_Chroniques","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/035437308/id"
"http://fr.dbpedia.org/resource/Deuxième_Livre_des_Chroniques","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/II_Crônicas"
"http://fr.dbpedia.org/resource/Deuxième_Livre_des_Chroniques","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/2_Chronicles"
"http://fr.dbpedia.org/resource/Deuxième_Livre_des_Chroniques","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Друга_книга_хроніки"
"http://fr.dbpedia.org/resource/Deuxième_Livre_des_Chroniques","http://www.w3.org/2002/07/owl#sameAs","http://cdo.dbpedia.org/resource/Lĭk-dâi_Cé_Liŏk,_Hâ"
"http://fr.dbpedia.org/resource/Deuxième_Livre_des_Chroniques","http://www.w3.org/2002/07/owl#sameAs","http://hak.dbpedia.org/resource/Li̍t-thoi-chṳ-ha"
"http://fr.dbpedia.org/resource/Deuxième_Livre_des_Chroniques","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/5279154387314430970005"
"http://fr.dbpedia.org/resource/Deuxième_Livre_des_Chroniques","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Eil_Levr_an_Danevelloù"
"http://fr.dbpedia.org/resource/Deuxième_Livre_des_Chroniques","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Другая_кніга_летапісаў"
"http://fr.dbpedia.org/resource/Deuxième_Livre_des_Chroniques","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n2013033343"
"http://fr.dbpedia.org/resource/Deuxième_Livre_des_Chroniques","http://www.w3.org/2002/07/owl#sameAs","http://qu.dbpedia.org/resource/Krunikamanta_iskay_ñiqin_qillqasqa"
"http://fr.dbpedia.org/resource/Deuxième_Livre_des_Chroniques","http://www.w3.org/2002/07/owl#sameAs","https://libris.kb.se/gdsw02704gzcbfg"
"http://fr.dbpedia.org/resource/Deuxième_Livre_des_Chroniques","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb131894627#about"
"http://fr.dbpedia.org/resource/Deuxième_Livre_des_Chroniques","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/2_Księga_Kronik"
"http://fr.dbpedia.org/resource/Deuxième_Livre_des_Chroniques","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Втора_книга_Паралипоменон"
"http://fr.dbpedia.org/resource/Deuxième_Livre_des_Chroniques","http://www.w3.org/2002/07/owl#sameAs","http://an.dbpedia.org/resource/II_Cronicas"
"http://fr.dbpedia.org/resource/Deuxième_Livre_des_Chroniques","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Andre_Krønikebok"
"http://fr.dbpedia.org/resource/Deuxième_Livre_des_Chroniques","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/2._Buch_der_Chronik"
"http://fr.dbpedia.org/resource/Deuxième_Livre_des_Chroniques","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/سفر_أخبار_الأيام_الثاني"
"http://fr.dbpedia.org/resource/Deuxième_Livre_des_Chroniques","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Segon_llibre_de_les_Cròniques"
"http://fr.dbpedia.org/resource/Deuxième_Livre_des_Chroniques","http://fr.dbpedia.org/property/claTanakh","http://fr.dbpedia.org/resource/Ketouvim"
"http://fr.dbpedia.org/resource/Deuxième_Livre_des_Chroniques","http://fr.dbpedia.org/property/précédentTanakh","http://fr.dbpedia.org/resource/Premier_Livre_des_Chroniques"
"http://fr.dbpedia.org/resource/Deuxième_Livre_des_Chroniques","http://fr.dbpedia.org/property/titreTanakh","Dibhre Hayyamim"
"http://fr.dbpedia.org/resource/Deuxième_Livre_des_Chroniques","http://dbpedia.org/ontology/wikiPageID",177785
"http://fr.dbpedia.org/resource/Deuxième_Livre_des_Chroniques","http://dbpedia.org/ontology/wikiPageRevisionID",178837526
"http://fr.dbpedia.org/resource/Deuxième_Livre_des_Chroniques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ancien_Testament"
"http://fr.dbpedia.org/resource/Deuxième_Livre_des_Chroniques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ketouvim"
"http://fr.dbpedia.org/resource/Deuxième_Livre_des_Chroniques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roboam"
"http://fr.dbpedia.org/resource/Deuxième_Livre_des_Chroniques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Premier_Livre_des_Chroniques"
"http://fr.dbpedia.org/resource/Deuxième_Livre_des_Chroniques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume_de_Juda"
"http://fr.dbpedia.org/resource/Deuxième_Livre_des_Chroniques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Livre_de_l'Ancien_Testament"
"http://fr.dbpedia.org/resource/Deuxième_Livre_des_Chroniques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/S:Deuxième_livre_des_Chroniques"
"http://fr.dbpedia.org/resource/Deuxième_Livre_des_Chroniques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cyrus_le_Grand"
"http://fr.dbpedia.org/resource/Deuxième_Livre_des_Chroniques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Salomon_(roi_d'Israël)"
"http://fr.dbpedia.org/resource/Deuxième_Livre_des_Chroniques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Livres_des_Chroniques"
"http://fr.dbpedia.org/resource/Deuxième_Livre_des_Chroniques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Livre_des_Ketouvim"
"http://fr.dbpedia.org/resource/Deuxième_Livre_des_Chroniques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Livre_d'Esdras"
"http://fr.dbpedia.org/resource/Deuxième_Livre_des_Chroniques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éditions_Olivétan"
"http://fr.dbpedia.org/resource/Deuxième_Livre_des_Chroniques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/David_(roi_d'Israël)"
"http://fr.dbpedia.org/resource/Deuxième_Livre_des_Chroniques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nabuchodonosor_II"
"http://fr.dbpedia.org/resource/Deuxième_Livre_des_Chroniques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Esdras"
"http://fr.dbpedia.org/resource/Deuxième_Livre_des_Chroniques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Temple_de_Salomon"
"http://fr.dbpedia.org/resource/Deuxième_Livre_des_Chroniques","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sefarim.fr/%3FLibrary=Hagiographes&Book=Chroniques%20%32&Chapter=1&Verse=1"
"http://fr.dbpedia.org/resource/Deuxième_Livre_des_Chroniques","http://dbpedia.org/ontology/wikiPageLength",3291
"http://fr.dbpedia.org/resource/Deuxième_Livre_des_Chroniques","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Livre_des_Ketouvim"
"http://fr.dbpedia.org/resource/Deuxième_Livre_des_Chroniques","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Livre_de_l'Ancien_Testament"
"http://fr.dbpedia.org/resource/Deuxième_Livre_des_Chroniques","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Deuxième_Livre_des_Chroniques","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:-s"
"http://fr.dbpedia.org/resource/Deuxième_Livre_des_Chroniques","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Deuxième_Livre_des_Chroniques","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Deuxième_Livre_des_Chroniques","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Deuxième_Livre_des_Chroniques","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homon"
"http://fr.dbpedia.org/resource/Deuxième_Livre_des_Chroniques","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Harvsp"
"http://fr.dbpedia.org/resource/Deuxième_Livre_des_Chroniques","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Google_livre"
"http://fr.dbpedia.org/resource/Deuxième_Livre_des_Chroniques","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Livre_de_la_Bible"
"http://fr.dbpedia.org/resource/Deuxième_Livre_des_Chroniques","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Deuxième_Livre_des_Chroniques","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Deuxième_Livre_des_Chroniques","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Deuxième_Livre_des_Chroniques?oldid=178837526&ns=0"
"http://fr.dbpedia.org/resource/Deuxième_Livre_des_Chroniques","http://fr.dbpedia.org/property/année",2006
"http://fr.dbpedia.org/resource/Deuxième_Livre_des_Chroniques","http://fr.dbpedia.org/property/auteur","Charles Daniel Maire"
"http://fr.dbpedia.org/resource/Deuxième_Livre_des_Chroniques","http://fr.dbpedia.org/property/auteur","Christiane Dieterlé"
"http://fr.dbpedia.org/resource/Deuxième_Livre_des_Chroniques","http://fr.dbpedia.org/property/auteur","Alain Massini"
"http://fr.dbpedia.org/resource/Deuxième_Livre_des_Chroniques","http://fr.dbpedia.org/property/auteur","http://fr.dbpedia.org/resource/Esdras"
"http://fr.dbpedia.org/resource/Deuxième_Livre_des_Chroniques","http://fr.dbpedia.org/property/id","dieterle"
"http://fr.dbpedia.org/resource/Deuxième_Livre_des_Chroniques","http://fr.dbpedia.org/property/isbn",9782915245011
"http://fr.dbpedia.org/resource/Deuxième_Livre_des_Chroniques","http://fr.dbpedia.org/property/pagesTotales",96
"http://fr.dbpedia.org/resource/Deuxième_Livre_des_Chroniques","http://fr.dbpedia.org/property/sousTitre","De l'Ancien au Nouveau Testament, parcourir les textes et leur histoire"
"http://fr.dbpedia.org/resource/Deuxième_Livre_des_Chroniques","http://fr.dbpedia.org/property/texte","Christiane Dieterlé, Charles Daniel Maire et Alain Massini Il était une fois... La Bible : de l'Ancien au Nouveau Testament, parcourir les textes et leur histoire"
"http://fr.dbpedia.org/resource/Deuxième_Livre_des_Chroniques","http://fr.dbpedia.org/property/titre","II Chroniques"
"http://fr.dbpedia.org/resource/Deuxième_Livre_des_Chroniques","http://fr.dbpedia.org/property/titre","Il était une fois... La Bible"
"http://fr.dbpedia.org/resource/Deuxième_Livre_des_Chroniques","http://fr.dbpedia.org/property/éditeur","http://fr.dbpedia.org/resource/Éditions_Olivétan"
"http://fr.dbpedia.org/resource/Deuxième_Livre_des_Chroniques","http://fr.dbpedia.org/property/group","D"
"http://fr.dbpedia.org/resource/Deuxième_Livre_des_Chroniques","http://fr.dbpedia.org/property/chapitres",36
"http://fr.dbpedia.org/resource/Deuxième_Livre_des_Chroniques","http://fr.dbpedia.org/property/claCanon","Livres historiques"
"http://fr.dbpedia.org/resource/Deuxième_Livre_des_Chroniques","http://fr.dbpedia.org/property/précédentCanon","http://fr.dbpedia.org/resource/Premier_Livre_des_Chroniques"
"http://fr.dbpedia.org/resource/Deuxième_Livre_des_Chroniques","http://fr.dbpedia.org/property/suivantCanon","http://fr.dbpedia.org/resource/Livre_d'Esdras"
"http://fr.dbpedia.org/resource/Deuxième_Livre_des_Chroniques","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Deuxième_Livre_des_Chroniques"
"http://fr.dbpedia.org/resource/Deuxième_Livre_des_Chroniques","http://dbpedia.org/ontology/abstract","Le Deuxième Livre des Chroniques est un livre de l'Ancien Testament. Il suit le Premier Livre des Chroniques, qui retrace l'histoire du monde de la Création à la royauté de David. À l'origine ces deux livres n'en formaient qu'un, appelé Livres des Chroniques, mais ils ont été divisés probablement pour des raisons d'encombrement."
"http://fr.dbpedia.org/resource/Deuxième_Livre_des_Chroniques","http://dbpedia.org/ontology/follows","http://fr.dbpedia.org/resource/Premier_Livre_des_Chroniques"
"http://fr.dbpedia.org/resource/Deuxième_Livre_des_Chroniques","http://dbpedia.org/ontology/isPartOf","http://fr.dbpedia.org/resource/Livres_historiques_de_l'Ancien_Testament"
"http://fr.dbpedia.org/resource/Deuxième_Livre_des_Chroniques","http://dbpedia.org/ontology/isPartOf","http://fr.dbpedia.org/resource/Livres_des_Chroniques"
