"subject","predicate","object"
"http://fr.dbpedia.org/resource/Modèle:Voir_homonymes","http://www.w3.org/2002/07/owl#sameAs","http://mt.dbpedia.org/resource/Mudell:Użioħra"
"http://fr.dbpedia.org/resource/Modèle:Voir_homonymes","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Šablóna:Iné_významy"
"http://fr.dbpedia.org/resource/Modèle:Voir_homonymes","http://www.w3.org/2002/07/owl#sameAs","http://os.dbpedia.org/resource/Хуызæг:Æндæр_нысаниуджытæ"
"http://fr.dbpedia.org/resource/Modèle:Voir_homonymes","http://www.w3.org/2002/07/owl#sameAs","http://mad.dbpedia.org/resource/Cèṭa'an:Other_uses"
"http://fr.dbpedia.org/resource/Modèle:Voir_homonymes","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Үлгі:Otheruses"
"http://fr.dbpedia.org/resource/Modèle:Voir_homonymes","http://www.w3.org/2002/07/owl#sameAs","http://mn.dbpedia.org/resource/Загвар:Ижил_нэрийн_тайлбар"
"http://fr.dbpedia.org/resource/Modèle:Voir_homonymes","http://www.w3.org/2002/07/owl#sameAs","http://sc.dbpedia.org/resource/Template:Nota_disambìgua"
"http://fr.dbpedia.org/resource/Modèle:Voir_homonymes","http://www.w3.org/2002/07/owl#sameAs","http://lez.dbpedia.org/resource/Шаблон:Муькуь_манаяр"
"http://fr.dbpedia.org/resource/Modèle:Voir_homonymes","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Veidne:Līdzīgs"
"http://fr.dbpedia.org/resource/Modèle:Voir_homonymes","http://www.w3.org/2002/07/owl#sameAs","http://pfl.dbpedia.org/resource/Vorlach:Begriffsklärungshiwais"
"http://fr.dbpedia.org/resource/Modèle:Voir_homonymes","http://www.w3.org/2002/07/owl#sameAs","http://ne.dbpedia.org/resource/ढाँचा:Other_uses"
"http://fr.dbpedia.org/resource/Modèle:Voir_homonymes","http://www.w3.org/2002/07/owl#sameAs","http://hyw.dbpedia.org/resource/Կաղապար:Այլ"
"http://fr.dbpedia.org/resource/Modèle:Voir_homonymes","http://www.w3.org/2002/07/owl#sameAs","http://nds.dbpedia.org/resource/Vörlaag:Anner_Bedüden"
"http://fr.dbpedia.org/resource/Modèle:Voir_homonymes","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Predložak:Dz"
"http://fr.dbpedia.org/resource/Modèle:Voir_homonymes","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Калып:Башка_мәгънәләр"
"http://fr.dbpedia.org/resource/Modèle:Voir_homonymes","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/תבנית:פירוש_נוסף"
"http://fr.dbpedia.org/resource/Modèle:Voir_homonymes","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/سانچہ:دیگر_استعمال"
"http://fr.dbpedia.org/resource/Modèle:Voir_homonymes","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Sjabloon:Ondubbelsinnigheid"
"http://fr.dbpedia.org/resource/Modèle:Voir_homonymes","http://www.w3.org/2002/07/owl#sameAs","http://jv.dbpedia.org/resource/Cithakan:Other_uses"
"http://fr.dbpedia.org/resource/Modèle:Voir_homonymes","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Txantiloi:Argitzeko"
"http://fr.dbpedia.org/resource/Modèle:Voir_homonymes","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Şablon:Diğer_anlamı"
"http://fr.dbpedia.org/resource/Modèle:Voir_homonymes","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Sjabloon:Zie_dp"
"http://fr.dbpedia.org/resource/Modèle:Voir_homonymes","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Modèl:Vejatz_omonims"
"http://fr.dbpedia.org/resource/Modèle:Voir_homonymes","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Template:Other_uses"
"http://fr.dbpedia.org/resource/Modèle:Voir_homonymes","http://www.w3.org/2002/07/owl#sameAs","http://ku.dbpedia.org/resource/Şablon:Maneyên_din"
"http://fr.dbpedia.org/resource/Modèle:Voir_homonymes","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Templat:Other_uses"
"http://fr.dbpedia.org/resource/Modèle:Voir_homonymes","http://www.w3.org/2002/07/owl#sameAs","http://kn.dbpedia.org/resource/ಟೆಂಪ್ಲೇಟು:Other_uses"
"http://fr.dbpedia.org/resource/Modèle:Voir_homonymes","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5758947"
"http://fr.dbpedia.org/resource/Modèle:Voir_homonymes","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Шаблон:Другие_значения"
"http://fr.dbpedia.org/resource/Modèle:Voir_homonymes","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Предлошка:Другизначења"
"http://fr.dbpedia.org/resource/Modèle:Voir_homonymes","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Šablon:Drugo_značenje"
"http://fr.dbpedia.org/resource/Modèle:Voir_homonymes","http://www.w3.org/2002/07/owl#sameAs","http://kab.dbpedia.org/resource/Talɣa:Other_uses"
"http://fr.dbpedia.org/resource/Modèle:Voir_homonymes","http://www.w3.org/2002/07/owl#sameAs","http://vep.dbpedia.org/resource/Šablon:Znamoičendad"
"http://fr.dbpedia.org/resource/Modèle:Voir_homonymes","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Bản_mẫu:Bài_cùng_tên"
"http://fr.dbpedia.org/resource/Modèle:Voir_homonymes","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Modelo:Outros_homónimos"
"http://fr.dbpedia.org/resource/Modèle:Voir_homonymes","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Patrom:Implijoù_all"
"http://fr.dbpedia.org/resource/Modèle:Voir_homonymes","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Template:Nota_disambigua"
"http://fr.dbpedia.org/resource/Modèle:Voir_homonymes","http://www.w3.org/2002/07/owl#sameAs","http://tg.dbpedia.org/resource/Шаблон:Дигар_мазмунҳо"
"http://fr.dbpedia.org/resource/Modèle:Voir_homonymes","http://www.w3.org/2002/07/owl#sameAs","http://myv.dbpedia.org/resource/ЛопаПарцун:Лия_смусттне"
"http://fr.dbpedia.org/resource/Modèle:Voir_homonymes","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Шаблон:Іншыя_значэнні"
"http://fr.dbpedia.org/resource/Modèle:Voir_homonymes","http://www.w3.org/2002/07/owl#sameAs","http://wuu.dbpedia.org/resource/Template:Other_uses"
"http://fr.dbpedia.org/resource/Modèle:Voir_homonymes","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Шаблон:Друге_употребе"
"http://fr.dbpedia.org/resource/Modèle:Voir_homonymes","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Шаблон:Otheruses"
"http://fr.dbpedia.org/resource/Modèle:Voir_homonymes","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Andoza:Boshqa_manolari"
"http://fr.dbpedia.org/resource/Modèle:Voir_homonymes","http://www.w3.org/2002/07/owl#sameAs","http://ln.dbpedia.org/resource/Modèle:Ndoí"
"http://fr.dbpedia.org/resource/Modèle:Voir_homonymes","http://www.w3.org/2002/07/owl#sameAs","http://ky.dbpedia.org/resource/Калып:Маанилер"
"http://fr.dbpedia.org/resource/Modèle:Voir_homonymes","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Skabelon:Harflertydig"
"http://fr.dbpedia.org/resource/Modèle:Voir_homonymes","http://www.w3.org/2002/07/owl#sameAs","http://kbd.dbpedia.org/resource/Шаблон:Other_uses"
"http://fr.dbpedia.org/resource/Modèle:Voir_homonymes","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Кеп:Кхин_маьӀнаш"
"http://fr.dbpedia.org/resource/Modèle:Voir_homonymes","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/வார்ப்புரு:Other_uses"
"http://fr.dbpedia.org/resource/Modèle:Voir_homonymes","http://www.w3.org/2002/07/owl#sameAs","http://nap.dbpedia.org/resource/Modello:Nota_'e_disambiguazzione"
"http://fr.dbpedia.org/resource/Modèle:Voir_homonymes","http://www.w3.org/2002/07/owl#sameAs","http://ilo.dbpedia.org/resource/Plantilia:Dadduma_nga_usar"
"http://fr.dbpedia.org/resource/Modèle:Voir_homonymes","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Template:Ither_uises"
"http://fr.dbpedia.org/resource/Modèle:Voir_homonymes","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/แม่แบบ:ความหมายอื่น"
"http://fr.dbpedia.org/resource/Modèle:Voir_homonymes","http://www.w3.org/2002/07/owl#sameAs","http://ba.dbpedia.org/resource/Ҡалып:Башҡа_мәғәнәләре"
"http://fr.dbpedia.org/resource/Modèle:Voir_homonymes","http://www.w3.org/2002/07/owl#sameAs","http://zu.dbpedia.org/resource/Template:Other_uses"
"http://fr.dbpedia.org/resource/Modèle:Voir_homonymes","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Template:Other_uses"
"http://fr.dbpedia.org/resource/Modèle:Voir_homonymes","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Template:Otheruses"
"http://fr.dbpedia.org/resource/Modèle:Voir_homonymes","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Шаблон:Към_пояснение"
"http://fr.dbpedia.org/resource/Modèle:Voir_homonymes","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Format:Altesensuri"
"http://fr.dbpedia.org/resource/Modèle:Voir_homonymes","http://www.w3.org/2002/07/owl#sameAs","http://frp.dbpedia.org/resource/Modèlo:Vêre_homonimos"
"http://fr.dbpedia.org/resource/Modèle:Voir_homonymes","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Կաղապար:Այլ"
"http://fr.dbpedia.org/resource/Modèle:Voir_homonymes","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Padron:Ibang_gamit"
"http://fr.dbpedia.org/resource/Modèle:Voir_homonymes","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Mal:Andrebetydninger"
"http://fr.dbpedia.org/resource/Modèle:Voir_homonymes","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Predefinição:Ver_desambig"
"http://fr.dbpedia.org/resource/Modèle:Voir_homonymes","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/틀:다른_뜻"
"http://fr.dbpedia.org/resource/Modèle:Voir_homonymes","http://www.w3.org/2002/07/owl#sameAs","http://co.dbpedia.org/resource/Template:Nota_disambigua-supranu"
"http://fr.dbpedia.org/resource/Modèle:Voir_homonymes","http://www.w3.org/2002/07/owl#sameAs","http://hif.dbpedia.org/resource/Template:Other_uses"
"http://fr.dbpedia.org/resource/Modèle:Voir_homonymes","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Predloga:Drugipomeni"
"http://fr.dbpedia.org/resource/Modèle:Voir_homonymes","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/شابلون:دیگر_ایستیفاده‌لر"
"http://fr.dbpedia.org/resource/Modèle:Voir_homonymes","http://www.w3.org/2002/07/owl#sameAs","http://rue.dbpedia.org/resource/Шаблона:Вецезначность"
"http://fr.dbpedia.org/resource/Modèle:Voir_homonymes","http://www.w3.org/2002/07/owl#sameAs","http://pam.dbpedia.org/resource/Template:Otheruses"
"http://fr.dbpedia.org/resource/Modèle:Voir_homonymes","http://www.w3.org/2002/07/owl#sameAs","http://mai.dbpedia.org/resource/आकृति:Other_uses"
"http://fr.dbpedia.org/resource/Modèle:Voir_homonymes","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Szablon:Inne_znaczenia"
"http://fr.dbpedia.org/resource/Modèle:Voir_homonymes","http://www.w3.org/2002/07/owl#sameAs","http://dsb.dbpedia.org/resource/Pśedłoga:Druge_wóznamy"
"http://fr.dbpedia.org/resource/Modèle:Voir_homonymes","http://www.w3.org/2002/07/owl#sameAs","http://or.dbpedia.org/resource/ଛାଞ୍ଚ:Other_uses"
"http://fr.dbpedia.org/resource/Modèle:Voir_homonymes","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Sablon:Egyért3"
"http://fr.dbpedia.org/resource/Modèle:Voir_homonymes","http://www.w3.org/2002/07/owl#sameAs","http://mr.dbpedia.org/resource/साचा:Other_uses"
"http://fr.dbpedia.org/resource/Modèle:Voir_homonymes","http://www.w3.org/2002/07/owl#sameAs","http://cv.dbpedia.org/resource/Шаблон:Урăх_пĕлтерĕшсем"
"http://fr.dbpedia.org/resource/Modèle:Voir_homonymes","http://www.w3.org/2002/07/owl#sameAs","http://sah.dbpedia.org/resource/Халыып:Атын_суолталара"
"http://fr.dbpedia.org/resource/Modèle:Voir_homonymes","http://www.w3.org/2002/07/owl#sameAs","http://bcl.dbpedia.org/resource/Plantilya:Iba_pan_mga_gamit"
"http://fr.dbpedia.org/resource/Modèle:Voir_homonymes","http://www.w3.org/2002/07/owl#sameAs","http://lmo.dbpedia.org/resource/Modell:Nota_de_disambiguazion"
"http://fr.dbpedia.org/resource/Modèle:Voir_homonymes","http://www.w3.org/2002/07/owl#sameAs","http://inh.dbpedia.org/resource/Ло:Кхыдола_маIанаш"
"http://fr.dbpedia.org/resource/Modèle:Voir_homonymes","http://www.w3.org/2002/07/owl#sameAs","http://fo.dbpedia.org/resource/Fyrimynd:Other_uses"
"http://fr.dbpedia.org/resource/Modèle:Voir_homonymes","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/টেমপ্লেট:অন্য_ব্যবহার"
"http://fr.dbpedia.org/resource/Modèle:Voir_homonymes","http://www.w3.org/2002/07/owl#sameAs","http://bar.dbpedia.org/resource/Vorlog:Begriffsklearungshiweis"
"http://fr.dbpedia.org/resource/Modèle:Voir_homonymes","http://www.w3.org/2002/07/owl#sameAs","http://tyv.dbpedia.org/resource/Майык:Өске_уткалар"
"http://fr.dbpedia.org/resource/Modèle:Voir_homonymes","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Πρότυπο:Άλλεςχρήσεις"
"http://fr.dbpedia.org/resource/Modèle:Voir_homonymes","http://www.w3.org/2002/07/owl#sameAs","http://krc.dbpedia.org/resource/Шаблон:Магъанала"
"http://fr.dbpedia.org/resource/Modèle:Voir_homonymes","http://www.w3.org/2002/07/owl#sameAs","http://my.dbpedia.org/resource/တမ်းပလိတ်:Other_uses"
"http://fr.dbpedia.org/resource/Modèle:Voir_homonymes","http://www.w3.org/2002/07/owl#sameAs","http://lij.dbpedia.org/resource/Template:Nota_disambigua"
"http://fr.dbpedia.org/resource/Modèle:Voir_homonymes","http://www.w3.org/2002/07/owl#sameAs","http://hak.dbpedia.org/resource/模板:其他"
"http://fr.dbpedia.org/resource/Modèle:Voir_homonymes","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Vorlage:Begriffsklärungshinweis"
"http://fr.dbpedia.org/resource/Modèle:Voir_homonymes","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/साँचा:Other_uses"
"http://fr.dbpedia.org/resource/Modèle:Voir_homonymes","http://www.w3.org/2002/07/owl#sameAs","http://ckb.dbpedia.org/resource/داڕێژە:بەکارھێنانەکانی_دیکە"
"http://fr.dbpedia.org/resource/Modèle:Voir_homonymes","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Batakan:Iba_nga_mga_kagamit"
"http://fr.dbpedia.org/resource/Modèle:Voir_homonymes","http://www.w3.org/2002/07/owl#sameAs","http://hsb.dbpedia.org/resource/Předłoha:Druhe_woznamy"
"http://fr.dbpedia.org/resource/Modèle:Voir_homonymes","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Plantilla:Otros_usos"
"http://fr.dbpedia.org/resource/Modèle:Voir_homonymes","http://www.w3.org/2002/07/owl#sameAs","http://ksh.dbpedia.org/resource/Schablon:Watt_ėßß_datt"
"http://fr.dbpedia.org/resource/Modèle:Voir_homonymes","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Plantilla:Polisèmia"
"http://fr.dbpedia.org/resource/Modèle:Voir_homonymes","http://www.w3.org/2002/07/owl#sameAs","http://new.dbpedia.org/resource/Template:Other_uses"
"http://fr.dbpedia.org/resource/Modèle:Voir_homonymes","http://www.w3.org/2002/07/owl#sameAs","http://tet.dbpedia.org/resource/Template:Artigu_seluk"
"http://fr.dbpedia.org/resource/Modèle:Voir_homonymes","http://www.w3.org/2002/07/owl#sameAs","http://min.dbpedia.org/resource/Templat:Disambiginfo"
"http://fr.dbpedia.org/resource/Modèle:Voir_homonymes","http://www.w3.org/2002/07/owl#sameAs","http://si.dbpedia.org/resource/සැකිල්ල:වෙනත්_භාවිතා"
"http://fr.dbpedia.org/resource/Modèle:Voir_homonymes","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Templat:Kegunaan_lain"
"http://fr.dbpedia.org/resource/Modèle:Voir_homonymes","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Template:Otheruses"
"http://fr.dbpedia.org/resource/Modèle:Voir_homonymes","http://www.w3.org/2002/07/owl#sameAs","http://gd.dbpedia.org/resource/Teamplaid:Seaghan_eile"
"http://fr.dbpedia.org/resource/Modèle:Voir_homonymes","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Šablona:Různé_významy"
"http://fr.dbpedia.org/resource/Modèle:Voir_homonymes","http://www.w3.org/2002/07/owl#sameAs","http://km.dbpedia.org/resource/ទំព័រគំរូ:អត្ថន័យដទៃទៀត"
"http://fr.dbpedia.org/resource/Modèle:Voir_homonymes","http://www.w3.org/2002/07/owl#sameAs","http://av.dbpedia.org/resource/Халип:Цоги_магІнаби"
"http://fr.dbpedia.org/resource/Modèle:Voir_homonymes","http://www.w3.org/2002/07/owl#sameAs","http://mwl.dbpedia.org/resource/Modelo:Ber_zambiguaçon"
"http://fr.dbpedia.org/resource/Modèle:Voir_homonymes","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Modeło:Se_te_serchi"
"http://fr.dbpedia.org/resource/Modèle:Voir_homonymes","http://dbpedia.org/ontology/wikiPageID",712046
"http://fr.dbpedia.org/resource/Modèle:Voir_homonymes","http://dbpedia.org/ontology/wikiPageRevisionID",180827110
"http://fr.dbpedia.org/resource/Modèle:Voir_homonymes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Méta_bandeau_de_note"
"http://fr.dbpedia.org/resource/Modèle:Voir_homonymes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Documentation"
"http://fr.dbpedia.org/resource/Modèle:Voir_homonymes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_sans_précision"
"http://fr.dbpedia.org/resource/Modèle:Voir_homonymes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multiparamètres-Lien"
"http://fr.dbpedia.org/resource/Modèle:Voir_homonymes","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Modèle:Voir_homonymes?oldid=180827110&ns=10"
