"subject","predicate","object"
"http://fr.dbpedia.org/resource/Moody_Air_Force_Base","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Moody_Air_Force_Base"
"http://fr.dbpedia.org/resource/Moody_Air_Force_Base","http://www.w3.org/2002/07/owl#sameAs","http://babelnet.org/rdf/s21734618n"
"http://fr.dbpedia.org/resource/Moody_Air_Force_Base","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Moody_Air_Force_Base"
"http://fr.dbpedia.org/resource/Moody_Air_Force_Base","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/پایگاه_نیروی_هوایی_مودی"
"http://fr.dbpedia.org/resource/Moody_Air_Force_Base","http://www.w3.org/2002/07/owl#sameAs","http://new.dbpedia.org/resource/मूडी_ए_एफ_बी,_जर्जिया"
"http://fr.dbpedia.org/resource/Moody_Air_Force_Base","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/1204246"
"http://fr.dbpedia.org/resource/Moody_Air_Force_Base","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6299233/"
"http://fr.dbpedia.org/resource/Moody_Air_Force_Base","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Ваздухопловна_база_Муди"
"http://fr.dbpedia.org/resource/Moody_Air_Force_Base","http://dbpedia.org/ontology/wikiPageID",1716047
"http://fr.dbpedia.org/resource/Moody_Air_Force_Base","http://dbpedia.org/ontology/wikiPageRevisionID",133780865
"http://fr.dbpedia.org/resource/Moody_Air_Force_Base","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Air_Education_and_Training_Command"
"http://fr.dbpedia.org/resource/Moody_Air_Force_Base","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Air_Combat_Command"
"http://fr.dbpedia.org/resource/Moody_Air_Force_Base","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Comté_de_Lanier"
"http://fr.dbpedia.org/resource/Moody_Air_Force_Base","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Base_de_l'United_States_Air_Force"
"http://fr.dbpedia.org/resource/Moody_Air_Force_Base","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Valdosta"
"http://fr.dbpedia.org/resource/Moody_Air_Force_Base","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Géorgie_(États-Unis)"
"http://fr.dbpedia.org/resource/Moody_Air_Force_Base","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/479th_Flying_Training_Group"
"http://fr.dbpedia.org/resource/Moody_Air_Force_Base","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Comté_de_Lowndes_(Géorgie)"
"http://fr.dbpedia.org/resource/Moody_Air_Force_Base","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/United_States_Air_Force"
"http://fr.dbpedia.org/resource/Moody_Air_Force_Base","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Base_militaire_en_Géorgie_(États-Unis)"
"http://fr.dbpedia.org/resource/Moody_Air_Force_Base","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/23d_Wing"
"http://fr.dbpedia.org/resource/Moody_Air_Force_Base","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/820th_Security_Forces_Group"
"http://fr.dbpedia.org/resource/Moody_Air_Force_Base","http://dbpedia.org/ontology/wikiPageLength",1254
"http://fr.dbpedia.org/resource/Moody_Air_Force_Base","http://www.georss.org/georss/point","30.968611111111112 -83.19305555555556"
"http://fr.dbpedia.org/resource/Moody_Air_Force_Base","http://www.georss.org/georss/point","30.968631 -83.19294"
"http://fr.dbpedia.org/resource/Moody_Air_Force_Base","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Base_de_l'United_States_Air_Force"
"http://fr.dbpedia.org/resource/Moody_Air_Force_Base","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Comté_de_Lowndes_(Géorgie)"
"http://fr.dbpedia.org/resource/Moody_Air_Force_Base","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Comté_de_Lanier"
"http://fr.dbpedia.org/resource/Moody_Air_Force_Base","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Base_militaire_en_Géorgie_(États-Unis)"
"http://fr.dbpedia.org/resource/Moody_Air_Force_Base","http://xmlns.com/foaf/0.1/name","Moody Air Force Base"
"http://fr.dbpedia.org/resource/Moody_Air_Force_Base","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Aéroport"
"http://fr.dbpedia.org/resource/Moody_Air_Force_Base","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Moody_Air_Force_Base","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Moody_Air_Force_Base","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Moody_Air_Force_Base?oldid=133780865&ns=0"
"http://fr.dbpedia.org/resource/Moody_Air_Force_Base","http://www.w3.org/2003/01/geo/wgs84_pos#lat",30.9686
"http://fr.dbpedia.org/resource/Moody_Air_Force_Base","http://www.w3.org/2003/01/geo/wgs84_pos#lat",30.9686
"http://fr.dbpedia.org/resource/Moody_Air_Force_Base","http://www.w3.org/2003/01/geo/wgs84_pos#long",-83.1929
"http://fr.dbpedia.org/resource/Moody_Air_Force_Base","http://www.w3.org/2003/01/geo/wgs84_pos#long",-83.1931
"http://fr.dbpedia.org/resource/Moody_Air_Force_Base","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Air_Combat_Command.png"
"http://fr.dbpedia.org/resource/Moody_Air_Force_Base","http://fr.dbpedia.org/property/géolocalisation","États-Unis/Géorgie"
"http://fr.dbpedia.org/resource/Moody_Air_Force_Base","http://fr.dbpedia.org/property/latitude",30.9686
"http://fr.dbpedia.org/resource/Moody_Air_Force_Base","http://fr.dbpedia.org/property/longitude",-83.1929
"http://fr.dbpedia.org/resource/Moody_Air_Force_Base","http://fr.dbpedia.org/property/nom","Moody Air Force Base"
"http://fr.dbpedia.org/resource/Moody_Air_Force_Base","http://fr.dbpedia.org/property/pays","États-Unis"
"http://fr.dbpedia.org/resource/Moody_Air_Force_Base","http://fr.dbpedia.org/property/type","Militaire"
"http://fr.dbpedia.org/resource/Moody_Air_Force_Base","http://fr.dbpedia.org/property/ouverture",1941
"http://fr.dbpedia.org/resource/Moody_Air_Force_Base","http://fr.dbpedia.org/property/oaci","KVAD"
"http://fr.dbpedia.org/resource/Moody_Air_Force_Base","http://fr.dbpedia.org/property/aita","VAD"
"http://fr.dbpedia.org/resource/Moody_Air_Force_Base","http://fr.dbpedia.org/property/gestionnaire","http://fr.dbpedia.org/resource/Air_Combat_Command"
"http://fr.dbpedia.org/resource/Moody_Air_Force_Base","http://fr.dbpedia.org/property/directionPiste",18
"http://fr.dbpedia.org/resource/Moody_Air_Force_Base","http://fr.dbpedia.org/property/longueurPiste1Ft",9300
"http://fr.dbpedia.org/resource/Moody_Air_Force_Base","http://fr.dbpedia.org/property/revetementPiste","Asphalte"
"http://fr.dbpedia.org/resource/Moody_Air_Force_Base","http://fr.dbpedia.org/property/revetementPiste","Béton"
"http://fr.dbpedia.org/resource/Moody_Air_Force_Base","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Air_Combat_Command.png?width=300"
"http://fr.dbpedia.org/resource/Moody_Air_Force_Base","http://fr.dbpedia.org/property/altitudeFt",233
"http://fr.dbpedia.org/resource/Moody_Air_Force_Base","http://fr.dbpedia.org/property/altitudeM",71
"http://fr.dbpedia.org/resource/Moody_Air_Force_Base","http://fr.dbpedia.org/property/cocarde","Air Combat Command.png"
"http://fr.dbpedia.org/resource/Moody_Air_Force_Base","http://fr.dbpedia.org/property/longueurPiste1M",2835
"http://fr.dbpedia.org/resource/Moody_Air_Force_Base","http://fr.dbpedia.org/property/longueurPiste2M",2438
"http://fr.dbpedia.org/resource/Moody_Air_Force_Base","http://fr.dbpedia.org/property/longueurPiste2Ft",8000
"http://fr.dbpedia.org/resource/Moody_Air_Force_Base","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Moody_Air_Force_Base"
"http://fr.dbpedia.org/resource/Moody_Air_Force_Base","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-83.193054199219 30.96861076355)"
"http://fr.dbpedia.org/resource/Moody_Air_Force_Base","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-83.193054199219 30.96861076355)"
"http://fr.dbpedia.org/resource/Moody_Air_Force_Base","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-83.192939758301 30.968631744385)"
"http://fr.dbpedia.org/resource/Moody_Air_Force_Base","http://dbpedia.org/ontology/areaTotal","12000"
"http://fr.dbpedia.org/resource/Moody_Air_Force_Base","http://dbpedia.org/ontology/elevation","233.2"
"http://fr.dbpedia.org/resource/Moody_Air_Force_Base","http://dbpedia.org/ontology/elevation",71.0
"http://fr.dbpedia.org/resource/Moody_Air_Force_Base","http://dbpedia.org/ontology/elevation",71.0184
"http://fr.dbpedia.org/resource/Moody_Air_Force_Base","http://dbpedia.org/ontology/personName","Valdosta Field"
"http://fr.dbpedia.org/resource/Moody_Air_Force_Base","http://dbpedia.org/ontology/personName","Moody Field"
"http://fr.dbpedia.org/resource/Moody_Air_Force_Base","http://dbpedia.org/ontology/personName","Moody Air Force Base"
"http://fr.dbpedia.org/resource/Moody_Air_Force_Base","http://dbpedia.org/ontology/populationTotal",1307
"http://fr.dbpedia.org/resource/Moody_Air_Force_Base","http://dbpedia.org/ontology/postalCode","31699"
"http://fr.dbpedia.org/resource/Moody_Air_Force_Base","http://dbpedia.org/ontology/postalCode","31601"
"http://fr.dbpedia.org/resource/Moody_Air_Force_Base","http://dbpedia.org/ontology/iataLocationIdentifier","VAD"
"http://fr.dbpedia.org/resource/Moody_Air_Force_Base","http://dbpedia.org/ontology/icaoLocationIdentifier","KVAD"
"http://fr.dbpedia.org/resource/Moody_Air_Force_Base","http://dbpedia.org/ontology/runwayLength",2835.0
"http://fr.dbpedia.org/resource/Moody_Air_Force_Base","http://dbpedia.org/ontology/runwayLength",2834.64
"http://fr.dbpedia.org/resource/Moody_Air_Force_Base","http://dbpedia.org/ontology/runwayLength",2438.4
"http://fr.dbpedia.org/resource/Moody_Air_Force_Base","http://dbpedia.org/ontology/runwayLength",2438.0
"http://fr.dbpedia.org/resource/Moody_Air_Force_Base","http://dbpedia.org/ontology/abstract","Moody Air Force Base est une base de l'United States Air Force située dans le nord de l'État de Géorgie près de la ville de Valdosta. En 2007, la base héberge le de l'Air Combat Command, le 479th Flying Training Group de l'Air Education and Training Command et le de l'Air Combat Command. 
* Portail de la Géorgie 
* Portail de l’aéronautique 
* Portail des forces armées des États-Unis"
"http://fr.dbpedia.org/resource/Moody_Air_Force_Base","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Comté_de_Lowndes_(Géorgie)"
"http://fr.dbpedia.org/resource/Moody_Air_Force_Base","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Comté_de_Lanier"
"http://fr.dbpedia.org/resource/Moody_Air_Force_Base","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Moody_Air_Force_Base","http://dbpedia.org/ontology/operator","http://fr.dbpedia.org/resource/Air_Combat_Command"
"http://fr.dbpedia.org/resource/Moody_Air_Force_Base","http://dbpedia.org/ontology/owner","http://fr.dbpedia.org/resource/United_States_Air_Force"
