"subject","predicate","object"
"http://fr.dbpedia.org/resource/Crillon-le-Brave","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n97054234"
"http://fr.dbpedia.org/resource/Crillon-le-Brave","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Crillon-le-Brave"
"http://fr.dbpedia.org/resource/Crillon-le-Brave","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4321222-0"
"http://fr.dbpedia.org/resource/Crillon-le-Brave","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Crillon-le-Brave"
"http://fr.dbpedia.org/resource/Crillon-le-Brave","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/06t4fv"
"http://fr.dbpedia.org/resource/Crillon-le-Brave","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/КгӀийон-ле-БгӀав"
"http://fr.dbpedia.org/resource/Crillon-le-Brave","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Crillon-le-Brave"
"http://fr.dbpedia.org/resource/Crillon-le-Brave","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Crillon-le-Brave"
"http://fr.dbpedia.org/resource/Crillon-le-Brave","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6451542/"
"http://fr.dbpedia.org/resource/Crillon-le-Brave","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Crillon-le-Brave"
"http://fr.dbpedia.org/resource/Crillon-le-Brave","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Crillon-le-Brave"
"http://fr.dbpedia.org/resource/Crillon-le-Brave","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q668146"
"http://fr.dbpedia.org/resource/Crillon-le-Brave","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Crillon-le-Brave"
"http://fr.dbpedia.org/resource/Crillon-le-Brave","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Crilhon"
"http://fr.dbpedia.org/resource/Crillon-le-Brave","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Крийон-ле-Брав"
"http://fr.dbpedia.org/resource/Crillon-le-Brave","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Crillon-le-Brave"
"http://fr.dbpedia.org/resource/Crillon-le-Brave","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Crillon-le-Brave"
"http://fr.dbpedia.org/resource/Crillon-le-Brave","http://www.w3.org/2002/07/owl#sameAs","http://lmo.dbpedia.org/resource/Crillon-le-Brave"
"http://fr.dbpedia.org/resource/Crillon-le-Brave","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Crillon-le-Brave"
"http://fr.dbpedia.org/resource/Crillon-le-Brave","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Crillon-le-Brave"
"http://fr.dbpedia.org/resource/Crillon-le-Brave","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Crillon-le-Brave"
"http://fr.dbpedia.org/resource/Crillon-le-Brave","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/133866219"
"http://fr.dbpedia.org/resource/Crillon-le-Brave","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Crillon-le-Brave"
"http://fr.dbpedia.org/resource/Crillon-le-Brave","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb15278021j#about"
"http://fr.dbpedia.org/resource/Crillon-le-Brave","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Кријон_ле_Брав"
"http://fr.dbpedia.org/resource/Crillon-le-Brave","http://dbpedia.org/ontology/wikiPageID",324853
"http://fr.dbpedia.org/resource/Crillon-le-Brave","http://dbpedia.org/ontology/wikiPageRevisionID",191066616
"http://fr.dbpedia.org/resource/Crillon-le-Brave","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Crillon_le_brave_par_Dany.jpg"
"http://fr.dbpedia.org/resource/Crillon-le-Brave","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Crillon_le_brave_3_by_JM_Rosier.jpg"
"http://fr.dbpedia.org/resource/Crillon-le-Brave","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orage"
"http://fr.dbpedia.org/resource/Crillon-le-Brave","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_communes_de_Vaucluse"
"http://fr.dbpedia.org/resource/Crillon-le-Brave","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clocher"
"http://fr.dbpedia.org/resource/Crillon-le-Brave","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerres_de_Religion_(France)"
"http://fr.dbpedia.org/resource/Crillon-le-Brave","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Appellation_d'origine_contrôlée"
"http://fr.dbpedia.org/resource/Crillon-le-Brave","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chapelle"
"http://fr.dbpedia.org/resource/Crillon-le-Brave","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_Veray"
"http://fr.dbpedia.org/resource/Crillon-le-Brave","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_municipales_de_2020_en_Vaucluse"
"http://fr.dbpedia.org/resource/Crillon-le-Brave","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vaison-la-Romaine"
"http://fr.dbpedia.org/resource/Crillon-le-Brave","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Architecture"
"http://fr.dbpedia.org/resource/Crillon-le-Brave","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Calcaire"
"http://fr.dbpedia.org/resource/Crillon-le-Brave","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corine_Land_Cover"
"http://fr.dbpedia.org/resource/Crillon-le-Brave","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bédoin"
"http://fr.dbpedia.org/resource/Crillon-le-Brave","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Appellation_d'origine_vin_délimité_de_qualité_supérieure"
"http://fr.dbpedia.org/resource/Crillon-le-Brave","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ventoux_(AOC)"
"http://fr.dbpedia.org/resource/Crillon-le-Brave","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:84041-Crillon-le-Brave-Sols.png"
"http://fr.dbpedia.org/resource/Crillon-le-Brave","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Aire_urbaine_d'Avignon"
"http://fr.dbpedia.org/resource/Crillon-le-Brave","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Pierre-de-Vassols"
"http://fr.dbpedia.org/resource/Crillon-le-Brave","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bistrot_de_Pays"
"http://fr.dbpedia.org/resource/Crillon-le-Brave","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissement_de_Carpentras"
"http://fr.dbpedia.org/resource/Crillon-le-Brave","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aire_d'attraction_de_Carpentras"
"http://fr.dbpedia.org/resource/Crillon-le-Brave","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suzeraineté"
"http://fr.dbpedia.org/resource/Crillon-le-Brave","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amphore"
"http://fr.dbpedia.org/resource/Crillon-le-Brave","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anticyclone"
"http://fr.dbpedia.org/resource/Crillon-le-Brave","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Village_perché_en_Vaucluse"
"http://fr.dbpedia.org/resource/Crillon-le-Brave","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mont_Ventoux"
"http://fr.dbpedia.org/resource/Crillon-le-Brave","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carpentras"
"http://fr.dbpedia.org/resource/Crillon-le-Brave","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hiver"
"http://fr.dbpedia.org/resource/Crillon-le-Brave","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_national_de_l'information_géographique_et_forestière"
"http://fr.dbpedia.org/resource/Crillon-le-Brave","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raisin"
"http://fr.dbpedia.org/resource/Crillon-le-Brave","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Modène_(Vaucluse)"
"http://fr.dbpedia.org/resource/Crillon-le-Brave","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abbaye_de_Montmajour"
"http://fr.dbpedia.org/resource/Crillon-le-Brave","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Garrigue"
"http://fr.dbpedia.org/resource/Crillon-le-Brave","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comtat_Venaissin"
"http://fr.dbpedia.org/resource/Crillon-le-Brave","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Archidiocèse_d'Avignon"
"http://fr.dbpedia.org/resource/Crillon-le-Brave","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_IV_(roi_de_France)"
"http://fr.dbpedia.org/resource/Crillon-le-Brave","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marseille"
"http://fr.dbpedia.org/resource/Crillon-le-Brave","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1157"
"http://fr.dbpedia.org/resource/Crillon-le-Brave","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1895"
"http://fr.dbpedia.org/resource/Crillon-le-Brave","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_national_de_la_statistique_et_des_études_économiques"
"http://fr.dbpedia.org/resource/Crillon-le-Brave","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Crillon-le-Brave","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1818"
"http://fr.dbpedia.org/resource/Crillon-le-Brave","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carte_de_Cassini"
"http://fr.dbpedia.org/resource/Crillon-le-Brave","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Croix"
"http://fr.dbpedia.org/resource/Crillon-le-Brave","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carte_d'état-major"
"http://fr.dbpedia.org/resource/Crillon-le-Brave","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Pernes-les-Fontaines"
"http://fr.dbpedia.org/resource/Crillon-le-Brave","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Pertuis"
"http://fr.dbpedia.org/resource/Crillon-le-Brave","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Été"
"http://fr.dbpedia.org/resource/Crillon-le-Brave","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commune_en_Vaucluse"
"http://fr.dbpedia.org/resource/Crillon-le-Brave","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cippe"
"http://fr.dbpedia.org/resource/Crillon-le-Brave","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles-Laurent_Salch"
"http://fr.dbpedia.org/resource/Crillon-le-Brave","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château"
"http://fr.dbpedia.org/resource/Crillon-le-Brave","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chambre_apostolique"
"http://fr.dbpedia.org/resource/Crillon-le-Brave","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1953"
"http://fr.dbpedia.org/resource/Crillon-le-Brave","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1950"
"http://fr.dbpedia.org/resource/Crillon-le-Brave","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fresque"
"http://fr.dbpedia.org/resource/Crillon-le-Brave","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Europe"
"http://fr.dbpedia.org/resource/Crillon-le-Brave","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ex-voto"
"http://fr.dbpedia.org/resource/Crillon-le-Brave","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vaucluse_(département)"
"http://fr.dbpedia.org/resource/Crillon-le-Brave","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Horloge"
"http://fr.dbpedia.org/resource/Crillon-le-Brave","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mède_(rivière)"
"http://fr.dbpedia.org/resource/Crillon-le-Brave","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1317"
"http://fr.dbpedia.org/resource/Crillon-le-Brave","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Neuvaine"
"http://fr.dbpedia.org/resource/Crillon-le-Brave","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinquième_circonscription_de_Vaucluse"
"http://fr.dbpedia.org/resource/Crillon-le-Brave","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1319"
"http://fr.dbpedia.org/resource/Crillon-le-Brave","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/Crillon-le-Brave","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Limon_(roche)"
"http://fr.dbpedia.org/resource/Crillon-le-Brave","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gentilé"
"http://fr.dbpedia.org/resource/Crillon-le-Brave","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États_pontificaux"
"http://fr.dbpedia.org/resource/Crillon-le-Brave","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_d'Apt"
"http://fr.dbpedia.org/resource/Crillon-le-Brave","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auvent"
"http://fr.dbpedia.org/resource/Crillon-le-Brave","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre"
"http://fr.dbpedia.org/resource/Crillon-le-Brave","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_comtes_de_Toulouse"
"http://fr.dbpedia.org/resource/Crillon-le-Brave","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1942"
"http://fr.dbpedia.org/resource/Crillon-le-Brave","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Bonnieux"
"http://fr.dbpedia.org/resource/Crillon-le-Brave","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Climat_méditerranéen"
"http://fr.dbpedia.org/resource/Crillon-le-Brave","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1794"
"http://fr.dbpedia.org/resource/Crillon-le-Brave","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Durance"
"http://fr.dbpedia.org/resource/Crillon-le-Brave","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Truffe_(champignon)"
"http://fr.dbpedia.org/resource/Crillon-le-Brave","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1900"
"http://fr.dbpedia.org/resource/Crillon-le-Brave","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Sault"
"http://fr.dbpedia.org/resource/Crillon-le-Brave","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1880"
"http://fr.dbpedia.org/resource/Crillon-le-Brave","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/8_septembre"
"http://fr.dbpedia.org/resource/Crillon-le-Brave","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1720"
"http://fr.dbpedia.org/resource/Crillon-le-Brave","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peste"
"http://fr.dbpedia.org/resource/Crillon-le-Brave","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_de_Berton_des_Balbes_de_Crillon"
"http://fr.dbpedia.org/resource/Crillon-le-Brave","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ministère_de_la_Culture_(France)"
"http://fr.dbpedia.org/resource/Crillon-le-Brave","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1721"
"http://fr.dbpedia.org/resource/Crillon-le-Brave","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Chapelle_ND_des_Acces.jpg"
"http://fr.dbpedia.org/resource/Crillon-le-Brave","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peste_de_Marseille_(1720)"
"http://fr.dbpedia.org/resource/Crillon-le-Brave","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1722"
"http://fr.dbpedia.org/resource/Crillon-le-Brave","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roche_détritique"
"http://fr.dbpedia.org/resource/Crillon-le-Brave","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saison"
"http://fr.dbpedia.org/resource/Crillon-le-Brave","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_de_Berton_des_Balbes_de_Crillon"
"http://fr.dbpedia.org/resource/Crillon-le-Brave","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume_de_France"
"http://fr.dbpedia.org/resource/Crillon-le-Brave","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Piémont"
"http://fr.dbpedia.org/resource/Crillon-le-Brave","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Apt"
"http://fr.dbpedia.org/resource/Crillon-le-Brave","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Malaucène"
"http://fr.dbpedia.org/resource/Crillon-le-Brave","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_(fortification)"
"http://fr.dbpedia.org/resource/Crillon-le-Brave","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_d'agglomération_Ventoux-Comtat_Venaissin"
"http://fr.dbpedia.org/resource/Crillon-le-Brave","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avignon"
"http://fr.dbpedia.org/resource/Crillon-le-Brave","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Mont_Ventoux_map-fr.svg"
"http://fr.dbpedia.org/resource/Crillon-le-Brave","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Printemps"
"http://fr.dbpedia.org/resource/Crillon-le-Brave","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Mormoiron"
"http://fr.dbpedia.org/resource/Crillon-le-Brave","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équivalent-habitant"
"http://fr.dbpedia.org/resource/Crillon-le-Brave","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Caromb"
"http://fr.dbpedia.org/resource/Crillon-le-Brave","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alpes-de-Haute-Provence"
"http://fr.dbpedia.org/resource/Crillon-le-Brave","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1563"
