"subject","predicate","object"
"http://fr.dbpedia.org/resource/Île_des_Faisans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Entrevue_des_deux_rois_sur_l'île_des_Faisans"
"http://fr.dbpedia.org/resource/Île_des_Faisans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1659"
"http://fr.dbpedia.org/resource/Île_des_Faisans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Garde_civile"
"http://fr.dbpedia.org/resource/Île_des_Faisans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hendaye"
"http://fr.dbpedia.org/resource/Île_des_Faisans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marine_nationale_(France)"
"http://fr.dbpedia.org/resource/Île_des_Faisans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marie-Thérèse_d'Autriche_(1638-1683)"
"http://fr.dbpedia.org/resource/Île_des_Faisans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Basque"
"http://fr.dbpedia.org/resource/Île_des_Faisans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Île_en_France"
"http://fr.dbpedia.org/resource/Île_des_Faisans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/5_juin"
"http://fr.dbpedia.org/resource/Île_des_Faisans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élisabeth_de_France_(1602-1644)"
"http://fr.dbpedia.org/resource/Île_des_Faisans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Baptiste_de_Durfort"
"http://fr.dbpedia.org/resource/Île_des_Faisans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Irun"
"http://fr.dbpedia.org/resource/Île_des_Faisans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_XIII"
"http://fr.dbpedia.org/resource/Île_des_Faisans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Président_de_la_République_française"
"http://fr.dbpedia.org/resource/Île_des_Faisans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Île_en_Espagne"
"http://fr.dbpedia.org/resource/Île_des_Faisans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_XIV"
"http://fr.dbpedia.org/resource/Île_des_Faisans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bordeaux"
"http://fr.dbpedia.org/resource/Île_des_Faisans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Traité_des_Pyrénées"
"http://fr.dbpedia.org/resource/Île_des_Faisans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Direction_départementale_des_Territoires"
"http://fr.dbpedia.org/resource/Île_des_Faisans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_XI"
"http://fr.dbpedia.org/resource/Île_des_Faisans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Sébastien_(Espagne)"
"http://fr.dbpedia.org/resource/Île_des_Faisans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Labourd"
"http://fr.dbpedia.org/resource/Île_des_Faisans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Quint"
"http://fr.dbpedia.org/resource/Île_des_Faisans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1615"
"http://fr.dbpedia.org/resource/Île_des_Faisans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fontarrabie"
"http://fr.dbpedia.org/resource/Île_des_Faisans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pyrénées-Atlantiques"
"http://fr.dbpedia.org/resource/Île_des_Faisans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Échange_des_princesses"
"http://fr.dbpedia.org/resource/Île_des_Faisans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Échange_des_princesses_(film)"
"http://fr.dbpedia.org/resource/Île_des_Faisans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Organisation_territoriale_de_la_France"
"http://fr.dbpedia.org/resource/Île_des_Faisans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roman_historique"
"http://fr.dbpedia.org/resource/Île_des_Faisans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Traité_de_Bayonne_(1856)"
"http://fr.dbpedia.org/resource/Île_des_Faisans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alluvion"
"http://fr.dbpedia.org/resource/Île_des_Faisans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marc_Dugain"
"http://fr.dbpedia.org/resource/Île_des_Faisans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Paul_Rubens"
"http://fr.dbpedia.org/resource/Île_des_Faisans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_Ier_(roi_d'Espagne)"
"http://fr.dbpedia.org/resource/Île_des_Faisans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Frontière_entre_l'Espagne_et_la_France"
"http://fr.dbpedia.org/resource/Île_des_Faisans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frontières_de_la_France"
"http://fr.dbpedia.org/resource/Île_des_Faisans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_des_Pyrénées-Atlantiques"
"http://fr.dbpedia.org/resource/Île_des_Faisans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Modeste_Mignon"
"http://fr.dbpedia.org/resource/Île_des_Faisans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Traite-Pyrenees.jpg"
"http://fr.dbpedia.org/resource/Île_des_Faisans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Irun_-_Isla_de_los_Faisanes_sobre_el_río_Bisasoa_02.jpg"
"http://fr.dbpedia.org/resource/Île_des_Faisans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théophile_Delcassé"
"http://fr.dbpedia.org/resource/Île_des_Faisans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Traités_de_Bonne_Correspondance"
"http://fr.dbpedia.org/resource/Île_des_Faisans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Émile_Loubet"
"http://fr.dbpedia.org/resource/Île_des_Faisans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espagne"
"http://fr.dbpedia.org/resource/Île_des_Faisans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Île_fluviale"
"http://fr.dbpedia.org/resource/Île_des_Faisans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Biriatou"
"http://fr.dbpedia.org/resource/Île_des_Faisans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Île_dans_les_Pyrénées-Atlantiques"
"http://fr.dbpedia.org/resource/Île_des_Faisans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nouvelle-Aquitaine"
"http://fr.dbpedia.org/resource/Île_des_Faisans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louise-Élisabeth_d'Orléans"
"http://fr.dbpedia.org/resource/Île_des_Faisans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_d'Orléans_(1674-1723)"
"http://fr.dbpedia.org/resource/Île_des_Faisans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Jean-de-Luz"
"http://fr.dbpedia.org/resource/Île_des_Faisans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luis_de_Haro"
"http://fr.dbpedia.org/resource/Île_des_Faisans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Indivision"
"http://fr.dbpedia.org/resource/Île_des_Faisans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pays_basque_(communauté_autonome)"
"http://fr.dbpedia.org/resource/Île_des_Faisans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1861"
"http://fr.dbpedia.org/resource/Île_des_Faisans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Agglomération_Sud_Pays_Basque"
"http://fr.dbpedia.org/resource/Île_des_Faisans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Île_fluviale_en_France"
"http://fr.dbpedia.org/resource/Île_des_Faisans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Landes_(département)"
"http://fr.dbpedia.org/resource/Île_des_Faisans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Île_des_Faisans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Île_des_Pyrénées"
"http://fr.dbpedia.org/resource/Île_des_Faisans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Honoré_de_Balzac"
"http://fr.dbpedia.org/resource/Île_des_Faisans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Infant"
"http://fr.dbpedia.org/resource/Île_des_Faisans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Émile_Combes"
"http://fr.dbpedia.org/resource/Île_des_Faisans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bidassoa"
"http://fr.dbpedia.org/resource/Île_des_Faisans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monarchie_constitutionnelle"
"http://fr.dbpedia.org/resource/Île_des_Faisans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Président_du_Conseil_des_ministres_(France)"
"http://fr.dbpedia.org/resource/Île_des_Faisans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Laumosnier"
"http://fr.dbpedia.org/resource/Île_des_Faisans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frontière_entre_l'Espagne_et_la_France"
"http://fr.dbpedia.org/resource/Île_des_Faisans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Peter_Paul_Rubens_037.jpg"
"http://fr.dbpedia.org/resource/Île_des_Faisans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1690"
"http://fr.dbpedia.org/resource/Île_des_Faisans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Site_classé_ou_inscrit_en_France"
"http://fr.dbpedia.org/resource/Île_des_Faisans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_ministres_français_de_l'Intérieur"
"http://fr.dbpedia.org/resource/Île_des_Faisans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guipuscoa"
