"subject","predicate","object"
"http://fr.dbpedia.org/resource/Palais_de_justice_d'Espalion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monument_historique_(France)"
"http://fr.dbpedia.org/resource/Palais_de_justice_d'Espalion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_protégés_en_1911"
"http://fr.dbpedia.org/resource/Palais_de_justice_d'Espalion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Palais_de_justice_d'Espalion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lot_(rivière)"
"http://fr.dbpedia.org/resource/Palais_de_justice_d'Espalion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Palais_de_justice_d'Espalion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Palais_de_justice_monument_historique_en_France"
"http://fr.dbpedia.org/resource/Palais_de_justice_d'Espalion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espalion"
"http://fr.dbpedia.org/resource/Palais_de_justice_d'Espalion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Palais_de_justice_d'Espalion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Révolution_française"
"http://fr.dbpedia.org/resource/Palais_de_justice_d'Espalion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hôtel_de_ville"
"http://fr.dbpedia.org/resource/Palais_de_justice_d'Espalion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Meneau"
"http://fr.dbpedia.org/resource/Palais_de_justice_d'Espalion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_classé_en_1911"
"http://fr.dbpedia.org/resource/Palais_de_justice_d'Espalion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poivrière_(architecture)"
"http://fr.dbpedia.org/resource/Palais_de_justice_d'Espalion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/Palais_de_justice_d'Espalion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Espalion"
"http://fr.dbpedia.org/resource/Palais_de_justice_d'Espalion","http://dbpedia.org/ontology/wikiPageLength",4120
"http://fr.dbpedia.org/resource/Palais_de_justice_d'Espalion","http://www.georss.org/georss/point","44.521538888889 2.7642388888889"
"http://fr.dbpedia.org/resource/Palais_de_justice_d'Espalion","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_dans_l'Aveyron"
"http://fr.dbpedia.org/resource/Palais_de_justice_d'Espalion","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Espalion"
"http://fr.dbpedia.org/resource/Palais_de_justice_d'Espalion","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Palais_de_justice_monument_historique_en_France"
"http://fr.dbpedia.org/resource/Palais_de_justice_d'Espalion","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_classé_en_1911"
"http://fr.dbpedia.org/resource/Palais_de_justice_d'Espalion","http://xmlns.com/foaf/0.1/name","Vieux Palais"
"http://fr.dbpedia.org/resource/Palais_de_justice_d'Espalion","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Palais_de_justice_d'Espalion","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Palais_de_justice_d'Espalion","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Palais_de_justice_d'Espalion","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Palais_de_justice_d'Espalion","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S"
"http://fr.dbpedia.org/resource/Palais_de_justice_d'Espalion","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Palais_de_justice_d'Espalion","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Palais_de_justice_d'Espalion","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Message_galerie"
"http://fr.dbpedia.org/resource/Palais_de_justice_d'Espalion","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Monument"
"http://fr.dbpedia.org/resource/Palais_de_justice_d'Espalion","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Palais_de_justice_d'Espalion?oldid=187349841&ns=0"
"http://fr.dbpedia.org/resource/Palais_de_justice_d'Espalion","http://www.w3.org/2003/01/geo/wgs84_pos#lat",44.5215
"http://fr.dbpedia.org/resource/Palais_de_justice_d'Espalion","http://www.w3.org/2003/01/geo/wgs84_pos#long",2.76424
"http://fr.dbpedia.org/resource/Palais_de_justice_d'Espalion","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Espalion_vieux_palais_(3).jpg"
"http://fr.dbpedia.org/resource/Palais_de_justice_d'Espalion","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Espalion_vieux_palais_(9).jpg"
"http://fr.dbpedia.org/resource/Palais_de_justice_d'Espalion","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Antic_palau_de_justícia_(Espaliu)_-_Torreta_d'angle.jpg"
"http://fr.dbpedia.org/resource/Palais_de_justice_d'Espalion","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Former_palace_of_justice_in_Espalion_06.jpg"
"http://fr.dbpedia.org/resource/Palais_de_justice_d'Espalion","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Espalion-Château-Scaphandrier.jpg"
"http://fr.dbpedia.org/resource/Palais_de_justice_d'Espalion","http://fr.dbpedia.org/property/commune","http://fr.dbpedia.org/resource/Espalion"
"http://fr.dbpedia.org/resource/Palais_de_justice_d'Espalion","http://fr.dbpedia.org/property/destinationInitiale","http://fr.dbpedia.org/resource/Palais_de_justice"
"http://fr.dbpedia.org/resource/Palais_de_justice_d'Espalion","http://fr.dbpedia.org/property/géolocalisation","Aveyron/France"
"http://fr.dbpedia.org/resource/Palais_de_justice_d'Espalion","http://fr.dbpedia.org/property/légende","Au bord du Lot, la façade nord-est du Vieux Palais."
"http://fr.dbpedia.org/resource/Palais_de_justice_d'Espalion","http://fr.dbpedia.org/property/propriétaire","Commune"
"http://fr.dbpedia.org/resource/Palais_de_justice_d'Espalion","http://fr.dbpedia.org/property/région","http://fr.dbpedia.org/resource/Rouergue"
"http://fr.dbpedia.org/resource/Palais_de_justice_d'Espalion","http://fr.dbpedia.org/property/style","http://fr.dbpedia.org/resource/Architecture_de_la_Renaissance"
"http://fr.dbpedia.org/resource/Palais_de_justice_d'Espalion","http://fr.dbpedia.org/property/intituléSubdivision","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Palais_de_justice_d'Espalion","http://fr.dbpedia.org/property/intituléSubdivision","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Palais_de_justice_d'Espalion","http://fr.dbpedia.org/property/nomLocal","Vieux Palais"
"http://fr.dbpedia.org/resource/Palais_de_justice_d'Espalion","http://fr.dbpedia.org/property/subdivision","http://fr.dbpedia.org/resource/Aveyron_(département)"
"http://fr.dbpedia.org/resource/Palais_de_justice_d'Espalion","http://fr.dbpedia.org/property/subdivision","http://fr.dbpedia.org/resource/Occitanie_(région_administrative)"
"http://fr.dbpedia.org/resource/Palais_de_justice_d'Espalion","http://fr.dbpedia.org/property/intituléCommune","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/Palais_de_justice_d'Espalion","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Espalion-Château-Scaphandrier.jpg?width=300"
"http://fr.dbpedia.org/resource/Palais_de_justice_d'Espalion","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Palais_de_justice_d'Espalion"
"http://fr.dbpedia.org/resource/Palais_de_justice_d'Espalion","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(2.7642388343811 44.521537780762)"
"http://fr.dbpedia.org/resource/Palais_de_justice_d'Espalion","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(2.7642388343811 44.521537780762)"
"http://fr.dbpedia.org/resource/Palais_de_justice_d'Espalion","http://dbpedia.org/ontology/initiallyUsedFor","palais de justice"
"http://fr.dbpedia.org/resource/Palais_de_justice_d'Espalion","http://dbpedia.org/ontology/initiallyUsedFor",""
"http://fr.dbpedia.org/resource/Palais_de_justice_d'Espalion","http://dbpedia.org/ontology/thumbnailCaption","Au bord du Lot, la façade nord-est du Vieux Palais."
"http://fr.dbpedia.org/resource/Palais_de_justice_d'Espalion","http://dbpedia.org/ontology/thumbnailCaption",""
"http://fr.dbpedia.org/resource/Palais_de_justice_d'Espalion","http://dbpedia.org/ontology/abstract","Le palais de justice d'Espalion, également appelé Vieux Palais, est un ancien palais de justice situé à Espalion, en France. Il fait l'objet d'une protection au titre des monuments historiques."
"http://fr.dbpedia.org/resource/Palais_de_justice_d'Espalion","http://dbpedia.org/ontology/architecturalStyle","http://fr.dbpedia.org/resource/Architecture_de_la_Renaissance"
"http://fr.dbpedia.org/resource/Palais_de_justice_d'Espalion","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Espalion"
"http://fr.dbpedia.org/resource/Palais_de_justice_d'Espalion","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Palais_de_justice_d'Espalion","http://dbpedia.org/ontology/district","http://fr.dbpedia.org/resource/Espalion"
"http://fr.dbpedia.org/resource/Palais_de_justice_d'Espalion","http://dbpedia.org/ontology/owner","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/Palais_de_justice_d'Espalion","http://dbpedia.org/ontology/region","http://fr.dbpedia.org/resource/Rouergue"
